sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1243709	6	945114	1	000114036108024631	"2008-11-06 19:40:04"	doc1.xml	4	2008-11-04	0	0	0	000000000000000000	2	"Common Stock"	2008-11-04	P	0	4514609	0	0	D	9948821	I	"by partnership,by trusts"	0	83	2901	-6	1	1	-7	-11	-9	34	11	-10	3	-3	-20	-22	-23	-35	44	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Robert"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243717	3	945114	1	000114036108024630	"2008-11-06 19:38:59"	doc1.xml	4	2008-11-04	0	0	0	000000000000000000	3	"Common Stock"	2008-11-04	P	0	4514609	0	0	D	12702100	I	"by partnership,by trusts"	0	55	2901	-6	1	1	-7	-11	-9	34	11	-10	3	-3	-20	-22	-23	-35	44	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Richard"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1216763	4	945114	1	000114036108019996	"2008-08-21 11:12:59"	doc1.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	1000	15.26	15260	A	5000	D		0	25	3159	0	-2	-1	1	14	-30	-34	-8	-7	-14	-8	-9	-24	43	-12	121	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Reinhold Lawrence P"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243709	6	945114	1	000114036108007020	"2008-03-17 18:10:59"	doc1.xml	4	2008-03-13	0	0	0	000000000000000000	2	"Common Stock"	2008-03-13	P	0	15000	11.3613	170420	A	8421106	I	"by trusts,by partnership"	1	0	5134	-2	4	3	25	31	80	64	13	-6	1	-3	-16	-41	-41	-45	66	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Robert"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243713	6	945114	1	000114036108007019	"2008-03-17 18:10:05"	doc1.xml	4	2008-03-13	0	0	0	000000000000000000	2	"Common Stock"	2008-03-13	P	0	15000	11.3613	170420	A	8932904	I	"by trusts,by partnership"	1	0	5134	-2	4	3	25	31	80	64	13	-6	1	-3	-16	-41	-41	-45	66	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Bruce"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243717	3	945114	1	000114036108007018	"2008-03-17 18:09:03"	doc1.xml	4	2008-03-13	0	0	0	000000000000000000	3	"Common Stock"	2008-03-13	P	0	15000	11.3613	170420	A	10495037	I	"by trusts,by partnership"	1	0	5134	-2	4	3	25	31	80	64	13	-6	1	-3	-16	-41	-41	-45	66	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Richard"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1140170	8	945114	1	000114036108007017	"2008-03-17 18:07:30"	doc1.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	1000	11.25	11250	A	1000	D		0	32767	5134	-2	4	3	25	31	80	64	13	-6	1	-3	-16	-41	-41	-45	66	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Axmacher Thomas"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP-Controller (CAO)"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1216763	4	945114	1	000114036108006795	"2008-03-14 16:19:39"	doc1.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	1000	11.2	11200	A	4000	D		0	33	4741	-3	-2	-2	16	26	62	63	12	28	9	2	-17	-39	-36	-45	73	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Reinhold Lawrence P"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1216763	3	945114	1	000089968107000797	"2007-11-28 14:31:53"	edgar.xml	4/A	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	1000	17	17000	A	2000	D		0	100	9065	0	3	4	5	8	-41	10	-48	6	-2	-12	-17	0	-12	42	244						"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Reinhold Lawrence P"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1216763	3	945114	1	000089968107000771	"2007-11-16 14:13:05"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	1000	19.49	19490	A	3000	D		0	50	9040	0	-3	-6	-6	-7	-40	15	-40	0	-10	-17	-16	0	7	81	202						"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Reinhold Lawrence P"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243729	2	945114	1	000089968107000655	"2007-09-18 13:44:33"	edgar.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	2000	18.9556	37911	A	37927	D		0	6	6299	0	6	9	3	19	-5	-42	-17	7	3	-1	7	-1	-13	48	179	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Rosenthal Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington,"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243709	5	945114	1	000089968107000601	"2007-08-17 14:22:34"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	2	"Common Stock"	2007-08-15	P	0	10000	20.197	201970	A	8406006	I	"by trusts,by partnership"	0	0	9957	0	0	0	-5	-1	2	-39	-9	-6	5	-3	-9	10	-25	150	191	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington,"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243717	2	945114	1	000089968107000600	"2007-08-17 14:22:01"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	3	"Common Stock"	2007-08-15	P	0	10000	20.197	201970	A	10244087	I	"by trusts,by partnership"	0	0	9957	0	0	0	-5	-1	2	-39	-9	-6	5	-3	-9	10	-25	150	191	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Richard"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington,"	NY	11050		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243713	5	945114	1	000089968107000599	"2007-08-17 14:21:05"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	2	"Common Stock"	2007-08-15	P	0	10000	20.197	201970	A	8406004	I	"by trusts,by partnership"	0	0	9957	0	0	0	-5	-1	2	-39	-9	-6	5	-3	-9	10	-25	150	191	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Bruce"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington,"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1216763	3	945114	1	000089968107000364	"2007-05-15 15:33:14"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	1000	17	17000	A	1000	D		0	32767	7979	0	2	6	13	13	23	18	34	4	0	0	-10	-37	69	152	214	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Reinhold Lawrence P"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243726	3	945114	1	000089968106000379	"2006-06-29 15:27:26"	edgar.xml	4	2006-06-28	0	1	1	000000000000000000	0	"Common Stock"	2006-06-28	P	0	115000	2.24261	257900	A	116000			0	11500	157	0	33	33	42	36	149	190	274														"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Goldschein Steven M"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington,"	NY	11050		0	1	0	0	"SVP,  CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
