sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1386795	11	1320760	6	000114420413007829	"2013-02-12 16:45:32"	v334818_4.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	491083	0.65	319204	D	1413018	D		0	-26	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Gallagher Gerard J"	"C/o Fortress International,"	"7226 Lee Deforest Drive, Suite 104"	Columbia	MD	21046		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	5	1320760	6	000114420412067480	"2012-12-11 19:12:16"	v330172_4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	427703	0.42	179635	D	1801638	D		0	-19	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1359100	10	1320760	6	000114420410047626	"2010-08-31 19:15:02"	v195764_ex.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	S	0	50000	1.27987	63994	D	68416	D		1	-42	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Morton John III"	"C/o Fortress, 7226 Lee Deforest Drive"	"Suite 203"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386795	15	1320760	6	000114420410046783	"2010-08-26 14:54:51"	v195377_ex.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	S	0	38750	1.4	54250	D	1940080	D		0	-2	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Gallagher Gerard J"	"C/o Fortress, 7226 Lee Deforest Drive"	"Suite 203"	Columbia	MD	21046		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1320620	14	1320760	6	000114420410021163	"2010-04-19 19:01:29"	v181599_ex.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	72000	1.73649	125027	D	150000	D		1	-32	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Hutchinson Asa"	"C/o Fortress, 7226 Lee Deforest Drive,"	"Suite 203"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1320620	14	1320760	6	000114420410019943	"2010-04-13 19:31:44"	v180960_ex.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	13000	1.215	15795	D	222000	D		1	-6	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Hutchinson Asa"	"C/o Fortress, 7226 Lee Deforest Drive,"	"Suite 203"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	3	1320760	6	000114420410000102	"2010-01-04 14:01:28"	v170342_ex.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-12-30	S	0	287009	0.65	186556	D	2229341	D		0	-11	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 203"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386795	14	1320760	6	000114420410000099	"2010-01-04 13:59:42"	v170339_ex.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-12-30	S	0	125000	0.69	86250	D	1353830	D		0	-8	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Gallagher Gerard J"	"7226 Lee Deforest Drive"	"Suite 203"	Columbia	MD	21046		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1081194	2	1320760	6	000114420409021254	"2009-04-17 16:38:35"	v146606_ex.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock"	2009-04-15	S	0	150000	0.9	135000	D	20000	D		0	-88	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Mitchell David Jan"	"225 West 86Th Street"		"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1165244	3	1320760	6	000114036108019614	"2008-08-15 17:01:17"	doc1.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-08-13	S	0	26100	1.75537	45815	D	909513	I	"By The Pinnacle Fund, L..P"	0	-3	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd. Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1165244	3	1320760	6	000114036108014871	"2008-06-11 17:25:35"	doc1.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-06-09	S	0	7744	3.43104	26570	D	935613	I	"By The Pinnacle Fund, L..P"	1	-1	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd. Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1165244	3	1320760	6	000114036108014473	"2008-06-05 18:59:22"	doc1.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-06-03	S	0	37920	2.8454	107898	D	943357	I	"By The Pinnacle Fund, L..P"	1	-4	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd. Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1165244	1	1320760	6	000114036108014046	"2008-05-30 17:59:31"	doc1.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-05-28	S	0	44604	3.02058	134730	D	981277	I	"By The Pinnacle Fund, L..P"	1	-4	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1165244	1	1320760	6	000114036108013640	"2008-05-27 17:51:23"	doc1.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-05-22	S	0	25596	3.01308	77123	D	1025881	I	"By The Pinnacle Fund, L..P"	1	-2	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1165244	1	1320760	6	000114036108013300	"2008-05-21 19:36:55"	doc1.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-05-19	S	0	62713	3.12969	196273	D	2142554	I	"By The Pinnacle Fund, L.P.,By The Pinnac"	1	-3	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1165244	1	1320760	6	000114036108012945	"2008-05-16 17:59:24"	doc1.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-05-14	S	0	193610	3.70176	716697	D	1114190	I	"By The Pinnacle Fund, L.P."	1	-15	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
