sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1099636	28	1560385	10	000122520823004008	"2023-03-16 16:50:27"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	3	"Series C Liberty Formula One Common Stock"	2023-03-14	S	0	6584	69.521	457726	D	1968672	D		0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1099636	36	1355096	19	000122520822005204	"2022-03-29 17:56:17"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Series B Common Stock"	2022-03-25	M	0	229022	0	0	A	7401943	D	"By 401(k) Savings Plan"	0	3	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	120	1099636	10	908937	4	000122520822004908	"2022-03-18 17:54:59"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	76795	1.66	127480	A	562759	D		0	16	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	118	1099636	40	1611983	4	000122520822004375	"2022-03-08 16:34:16"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Series B Common Stock"	2022-03-04	M	0	37544	97.21	3649652	A	1820358	D	"Maven 2016 - 1 GRAT,Maven 2017 - 1 GRAT"	0	2	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520822004374	"2022-03-08 16:33:05"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-03-04	M	0	465282	28.0914	13070400	A	6465961	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	0	8	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	36	1099636	33	1526520	1	000112760222008417	"2022-03-07 16:48:11"	form4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	50000	22.3817	1119084	A	92448	D		0	118	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Maffei Gregory B"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1099636	42	1617640	2	000161764022000029	"2022-03-03 17:08:21"	wf-form4_164634527408754.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class C Capital Stock"	2022-03-01	M	0	6290	39.9404	251225	A	628998	D		0	1	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"		"C/O Zillow Group Inc. 1301 2Nd Avenue"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099636	42	1617640	2	000161764022000029	"2022-03-03 17:08:21"	wf-form4_164634527408754.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class C Capital Stock"	2022-03-01	S	0	4454	57.9101	257932	D	628998	D		0	-1	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"		"C/O Zillow Group Inc. 1301 2Nd Avenue"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099636	41	1617640	2	000161764022000028	"2022-02-28 17:29:46"	wf-form4_164608736027407.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-25	M	0	3145	34.6189	108876	A	316485	D		0	1	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099636	41	1617640	2	000161764022000028	"2022-02-28 17:29:46"	wf-form4_164608736027407.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-25	S	0	1934	56.8077	109866	D	316485	D		0	-1	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	119	1099636	28	1560385	10	000122520822000119	"2022-01-03 17:14:41"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2021-12-29	S	0	141988	62.6284	8892476	D	848476	D	"By 401(k) Savings Plan"	1	-14	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520821015272	"2021-12-29 16:34:18"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2021-12-27	S	0	100000	61.7536	6175364	D	1018680	D	"By 401(k) Savings Plan"	1	-9	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520821015233	"2021-12-27 16:52:37"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2021-12-22	S	0	100000	61.2639	6126387	D	1118680	D	"By 401(k) Savings Plan"	1	-8	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520821015124	"2021-12-17 16:32:33"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2021-12-15	M	0	4505419	24.9381	112356647	A	6731490	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	0	202	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1099636	40	1611983	4	000122520821015123	"2021-12-17 16:31:34"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Series B Common Stock"	2021-12-15	M	0	369785	97.21	35946800	A	1911220	D	"Maven 2016 - 1 GRAT,Maven 2017 - 1 GRAT"	0	24	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1099636	10	908937	4	000122520821008023	"2021-05-12 16:09:58"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	59905	2.275	136284	A	478069	D		0	14	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
20	34	1099636	26	1617640	2	000122520821004509	"2021-03-03 16:58:49"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	M	0	13806	27.58	380769	A	942436	D		0	1	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099636	26	1617640	2	000122520821004509	"2021-03-03 16:58:49"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Class C Capital Stock"	2021-03-02	S	0	2296	165.882	380865	D	942436	D		0	0	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1099636	28	1831992	1	000122520821001248	"2021-01-28 17:39:00"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-01-26	P	0	740251	10	7402510	A	740251	D		0	32767	0																	C	A	0	0000		"Liberty Media Acquisition Corp"	LMACA	6770	0	DE	0004-12-31	67	h	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	65	1099636	36	1355096	19	000122520820014700	"2020-12-14 18:32:26"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2020-12-10	M	0	38925	0	0	A	4970006	D	"By 401(k) Savings Plan"	0	1	0																	P	A	8	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	84	1099636	30	1606745	2	000122520820014682	"2020-12-14 17:55:22"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Series B Common Stock"	2020-12-10	M	0	30110	0	0	A	2829445	D		0	1	0																	C	B	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	119	1099636	28	1560385	10	000122520820014664	"2020-12-14 17:44:20"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2020-12-10	M	0	18587	0	0	A	5287565	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1099636	29	1611983	1	000122520820014657	"2020-12-14 17:04:59"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Series C Common Stock"	2020-12-10	M	0	1864	0	0	A	1056032	D	"Maven 2016 - 1 GRAT"	0	0	0																	C	C	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	1099636	30	808461	8	000122520820014656	"2020-12-14 17:03:53"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2020-12-10	M	0	2957	0	0	A	936047	D	"By 401(k) Savings Plan,Maven 2017 - 1 GR"	0	0	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	119	1099636	28	1560385	10	000122520820009123	"2020-06-18 18:07:28"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Series C Liberty SiriusXM Common Stock"	2020-06-17	M	0	229	0	0	A	3737386	M	"Maven 2017 - 2 GRAT,By 401(k) Savings Pl"	0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520820008646	"2020-06-04 17:00:54"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-06-02	M	0	430264	25.47	10958824	A	3507474	M	"Maven 2017 - 2 GRAT,By 401(k) Savings Pl"	0	14	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	120	1099636	10	908937	4	000122520820007577	"2020-05-13 16:16:17"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	102015	0.9494	96853	A	413595	D		0	33	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1099636	10	908937	4	000122520820007577	"2020-05-13 16:16:17"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	S	0	84750	5.596	474261	D	413595	D		0	-17	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
20	34	1099636	26	1617640	2	000122520820004226	"2020-03-03 17:55:31"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	M	0	18414	15.1966	279831	A	930926	D		0	2	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
