sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1013947	5	1467373	1	000146737314000429	"2014-10-03 17:35:50"	wf-form4_141237214021383.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Class A ordinary shares"	2014-10-02	S	0	7052	79.5667	561104	D	17759	D		0	-28	32767	1	1	1	-3	2	12	21	27	-1	0	-2	-2	-3	1	11	19	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1013947	10	1339947	301	000120919114053655	"2014-08-20 16:18:30"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-08-18	S	0	2000	82.086	164172	D	4180	D		0	-32	1405	0	0	0	-1	-1	-8	-14	-45	0	1	-5	-6	-2	-5	6	65	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1013947	10	1339947	301	000120919114007008	"2014-02-04 16:30:38"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-01-31	M	0	2486	0	0	A	6180	D		0	67	1920	1	0	0	4	9	6	5	-15	-3	-5	-7	-6	-5	0	29	56	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1013947	10	1339947	301	000120919113053357	"2013-11-20 17:11:21"	doc4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-11-18	S	0	5024	79.3984	398898	D	3659	D		0	-58	1308	1	0	0	-1	6	9	7	-7	-2	-3	-5	-1	2	14	59	55	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1013947	10	1339947	301	000120919113005966	"2013-02-04 16:19:26"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-01-31	M	0	1488	0	0	A	9657	D		0	18	2401	-2	1	1	2	4	12	31	31	1	1	4	15	21	29	21	36	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1013947	5	1467373	1	000146737312000142	"2012-10-17 17:41:04"	wf-form4_135051005197640.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Class A ordinary shares"	2012-10-15	M	0	5000	22.855	114275	A	22198	D		0	29	32767	-1	-1	-1	-4	-5	1	8	7	2	1	11	17	21	13	25	62	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1467373	1	000146737312000142	"2012-10-17 17:41:04"	wf-form4_135051005197640.xml	4	2012-10-15	0	1	0	000000000000000000	1	"Class A ordinary shares"	2012-10-15	S	0	5000	69.6655	348328	D	22198	D		0	-18	32767	-1	-1	-1	-4	-5	1	8	7	2	1	11	17	21	13	25	62	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1467373	1	000141544812000176	"2012-03-30 16:07:31"	edgar.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Class A ordinary shares"	2012-03-28	M	0	5000	22.855	114275	A	22161	D		0	29	32767	0	2	2	0	2	-11	2	21	-2	2	6	10	22	21	20	60	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1467373	1	000141544812000176	"2012-03-30 16:07:31"	edgar.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Class A ordinary shares"	2012-03-28	S	0	10000	64.564	645640	D	22161	D		1	-31	32767	0	2	2	0	2	-11	2	21	-2	2	6	10	22	21	20	60	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1013947	10	1339947	301	000120919112006967	"2012-02-02 16:16:45"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-01-31	M	0	1685	0	0	A	8143	D		0	26	962	-1	2	2	6	3	-2	-7	19	-2	-2	0	15	0	3	9	73	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1013947	10	1339947	301	000120919111006407	"2011-02-02 16:40:10"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-01-31	M	0	1887	0	0	A	6426	D		0	42	975	3	-1	-1	0	5	15	3	7	1	2	4	9	15	30	59	210	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1013947	5	1467373	1	000141544811000069	"2011-01-26 17:25:52"	edgar.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Class A ordinary shares"	2011-01-25	M	0	10000	15.275	152750	A	23942	D		0	72	32767	1	0	0	0	-1	9	18	12	1	4	7	13	14	30	26	68	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1467373	1	000141544811000069	"2011-01-26 17:25:52"	edgar.xml	4	2011-01-25	0	1	0	000000000000000000	1	"Class A ordinary shares"	2011-01-25	S	0	10000	51.177	511770	D	23942	D		0	-29	32767	1	0	0	0	-1	9	18	12	1	4	7	13	14	30	26	68	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1013947	10	1339947	9	000120919110006145	"2010-02-02 17:02:59"	doc4.xml	4	2010-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-01-31	M	0	3728	0	0	A	5149	D		0	262	1540	1	2	2	-6	0	27	23	54	0	-3	-3	-2	4	26	91	-20	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-12-31	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
2	3	1013947	4	1076405	3	000120919110001358	"2010-01-05 17:51:57"	doc4.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-01	M	0	3598	0	0	A	17860	D		0	25	0																	C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-26	20	d	"McGarvie Blythe J"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1013947	4	1076405	3	000120919109052580	"2009-11-13 12:52:45"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	36720	21.3776	784986	A	14262	D		0	-164	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-26	20	d	"McGarvie Blythe J"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1013947	4	1076405	3	000120919109052580	"2009-11-13 12:52:45"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	36720	38	1395360	D	14262	D		0	-72	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-26	20	d	"McGarvie Blythe J"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	34	1013947	5	1467373	1	000141544809000226	"2009-10-14 17:02:36"	edgar.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2009-10-12	S	0	10000	39.267	392670	D	19409	D		0	-34	32767	2	-1	-1	-3	0	9	11	18	1	5	8	19	16	44	17	-5	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1013947	10	1339947	808	000120919109006364	"2009-02-03 18:55:28"	doc4.xml	4	2009-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2009-01-31	M	0	1421	0	0	A	1421	D		0	32767	1880	9	-3	-4	3	-11	24	46	86	-7	-6	-16	-13	-27	-43	-60	-60	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1013947	5	1134538	1	000141544808000162	"2008-07-07 18:53:37"	edgar.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Class A common shares"	2008-07-02	M	0	10000	15.375	153750	A	24344	D		0	70	32767	-1	3	3	-2	4	-8	-14	-15	-1	5	3	8	10	14	-5	45	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1134538	1	000141544808000162	"2008-07-07 18:53:37"	edgar.xml	4	2008-07-02	0	1	0	000000000000000000	1	"Class A common shares"	2008-07-02	S	0	10000	40.0628	400628	D	24344	D		0	-29	32767	-1	3	3	-2	4	-8	-14	-15	-1	5	3	8	10	14	-5	45	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1134538	1	000135658707000300	"2007-11-01 17:42:12"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Class A common shares"	2007-10-30	M	0	25000	16.795	419875	A	19707	D		0	-472	32767	-1	0	0	-7	-10	-9	2	-15	0	0	-5	1	-6	1	18	53						"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1134538	1	000135658707000300	"2007-11-01 17:42:12"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Class A common shares"	2007-10-30	S	0	25000	38.733	968324	D	19707	D		0	-56	32767	-1	0	0	-7	-10	-9	2	-15	0	0	-5	1	-6	1	18	53						"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	105	1013947	5	716783	1	000120919106030395	"2006-05-16 16:14:05"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	850	85.5	72675	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
25	46	1013947	7	86312	2	000008631205000041	"2005-11-23 15:11:51"	doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	1000	37.4	37400	A	4816	D		0	26	0	0																C		0	0000		"St Paul Travelers Companies Inc"	STA	6331	410518860	MN	0004-12-31	63	h	"McGarvie Blythe J"	"The St. Paul Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
8	105	1013947	5	716783	1	000126438505000120	"2005-05-06 08:57:14"	doc4.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	850	56.78	48263	A	850	D		0	32767	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
