sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1242613	28	1581720	1	000114036118028126	"2018-06-11 18:02:47"	doc1.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	10000	21.755	217550	A	0	D		0	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Loxo Oncology, Inc."	"281 Tresser Blvd, 9Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	28	1581720	1	000114036118028126	"2018-06-11 18:02:47"	doc1.xml	4	2018-06-08	0	1	0	000000000000000000	2	"Common Stock"	2018-06-08	S	0	10000	179.547	1795469	D	0	D		0	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Loxo Oncology, Inc."	"281 Tresser Blvd, 9Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	20	1434868	1	000117911018001354	"2018-02-01 17:29:20"	edgar.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	4549	1.17049	5325	A	46163	D		0	11	0																	C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	28	1581720	1	000114036117047189	"2017-12-22 16:14:32"	doc1.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	10000	80.4948	804948	D	0	D		0	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Loxo Oncology, Inc."	"281 Tresser Blvd, 9Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	28	1581720	1	000114036117043871	"2017-11-27 16:56:44"	doc1.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	3000	20.91	62730	A	10000	D		0	43	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Loxo Oncology, Inc."	"281 Tresser Blvd, 9Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	28	1581720	1	000114036117043871	"2017-11-27 16:56:44"	doc1.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	3000	75.8542	227563	D	10000	D		0	-23	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Loxo Oncology, Inc."	"281 Tresser Blvd, 9Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	20	1434868	1	000117911016023817	"2016-05-05 07:33:54"	edgar.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	7000	14.85	103950	A	41614	D		0	20	5162	0	0	3	4	18	-22	-29		-12	-21	-22	-2	-6	-46	-85	10	C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	20	1434868	1	000117911016018105	"2016-01-28 18:22:25"	edgar.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	3600	15.88	57168	A	34614	D		0	12	12483	-5	7	6	9	11	22	-18	-16	-22	6	-28	-38	-38	-79	-69	-3	C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	20	1434868	1	000117911016017791	"2016-01-19 07:16:15"	edgar.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	7200	14.08	101376	A	31014	D		0	30	13211	0	-2	14	21	21	38	-17	-19	-16	-32	-41	-49	-44	-86	-68	-8	C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	18	1267813	1	000110465915051687	"2015-07-17 16:01:11"	a4.xml	4	2015-07-16	0	1	0	000000000000000000	0	"Common Stock"	2015-07-16	M	0	42550	1.04	44252	A	42550	D		0	32767	806	-7	3	3	23	9	-36	-51	-79	5	30	29	79	64	6			C		0	0000		"Marinus Pharmaceuticals Inc"	MRNS	2834	0	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Marinus Pharmaceuticals"	"3 Radnor Corporate Center, Suite 304"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	24	1434868	1	000117911013011155	"2013-07-01 16:39:37"	edgar.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	5000	14	70000	A	28814	D		0	21	18113	-1	4	4	7	26	33	-7	13									C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Esperion Therapeutics, Inc."	"46701 Commerce Center Drive"	Plymouth	MI	48170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1242613	23	887359	3	000117911011011905	"2011-08-09 13:36:24"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	2.11	21100	A	133000	D		0	8	1345	0	13	5	30	26	31	-1		-21	-21	-26	-24	-26	-26	30	-44	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	23	887359	3	000110465911044895	"2011-08-08 16:47:24"	a4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	20000	2.36	47200	A	123000	D		0	19	1301	-15	14	12	18	21	28	-1		-10	-10	-13	-12	-14	-18	52	-30	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	21	887359	3	000120919111015632	"2011-03-04 16:49:51"	c13728_4x0.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	P	0	21382	2.1216	45364	A	103000	D		1	26	2232	6	2	2	1	11	39	14	-20	0	-1	-16	-18	-13	46	47	-30	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	27	887359	3	000120919110057171	"2010-11-29 18:05:20"	c09037_4x0.xml	4	2010-11-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-11-24	P	0	12000	2.195	26340	A	81618	D		0	17	12794	-1	11	11	32	26	0	42	-1	-12	-46	-22	50	57	49	-5	-31	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Mayleben Timothy M"	"Po Box 376"		"Ann Arbor"	MI	48106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	27	887359	2	000120919110044564	"2010-08-31 15:52:43"	doc4.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	17200	1.45	24940	A	69618	D		0	33	161	0	3	3	3	6	50	49	79	4	-3	-4	-6	-6	-8	-58	-40	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-06-30	28	d	"Mayleben Timothy M"	"Po Box 376"		"Ann Arbor"	MI	48106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	26	887359	2	000120919110030312	"2010-05-25 16:58:31"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	17600	1.42	24992	A	52418	D		0	51	444	-6	3	3	14	11	11	74	102	-2	-12	-14	-14	-3	-42	-50	-54	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-06-30	28	d	"Mayleben Timothy M"	"Po Box 376"		"Ann Arbor"	MI	48106		1	1	0	0	"CEO, Pres, CFO, Dir"		0	1	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	26	887359	2	000120919110015708	"2010-03-09 17:09:44"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	33956	1.46088	49606	A	34818	D		1	3939	446	3	-2	-2	4	12	-6	-3	55	-3	3	-8	-23	-42	-54	-44	-64	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-06-30	28	d	"Mayleben Timothy M"	"Po Box 376"		"Ann Arbor"	MI	48106		1	1	0	0	"CEO, Pres, CFO, Dir"		0	1	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1242613	3	1292470	565	000118143106048346	"2006-08-17 16:36:17"	rrd127724.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	4000	16.285	65140	A	8165	D		1	96	0																	C		0	0000		"Nighthawk Radiology Holdings Inc"	NHWK	8090	0		0000-00-00	80	i	"Mayleben Timothy M"	"3621 South State St"	"695 Kms Pl"	"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1242613	2	1066745	1	000120919104008161	"2004-02-10 14:00:47"	doc4.xml	4	2004-02-05	0	1	0	000000000000000000	1	"Common Stock"	2004-02-05	M	0	106368	0	0	A	972	D		0	-101	0	0																C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Mayleben Timothy M"	"3621 South State Street"	"695 Kms Place"	"Ann Arbor"	MI	48108		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242613	1	1066745	1	000120919103019426	"2003-08-28 20:07:52"	doc4.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	S	0	26500	16	424000	D	49722	D		0	-35	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Mayleben Timothy M"	"3621 South State Street"	"695 Kms Place"	"Ann Arbor"	MI	48108		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
