sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1843254	1	73309	1	000112760223002736	"2023-01-31 12:37:05"	form4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	5000	168.359	841794	D	61137	D		0	-8	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Needham Daniel R."	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	3	73309	1	000112760222028067	"2022-12-21 15:23:28"	form4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	3000	134.712	404135	D	128107	D	"In Profit Sharing Plan"	0	-2	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1838901	1	73309	1	000112760222024421	"2022-10-27 11:18:11"	form4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	3000	137.29	411870	D	49549	D		0	-6	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Murphy Gregory J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1929872	1	73309	1	000112760222024392	"2022-10-26 08:18:55"	form4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	2450	134.399	329279	D	52282	D		0	-4	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Hollatz John J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181114	1	73309	1	000112760222020785	"2022-08-11 11:12:31"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	5000	141.639	708195	D	76100	D		0	-6	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Query Kenneth Rex"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760222019801	"2022-07-27 12:50:59"	form4.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	4353	122.569	533542	D	59734	D		0	-7	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760222019776	"2022-07-26 12:42:19"	form4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	3407	122.17	416233	D	64087	D		0	-5	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	2	73309	1	000112760222017892	"2022-06-21 15:11:44"	form4.xml	4	2022-06-17	0	1	0	000000000000000000	1	"Common Stock"	2022-06-17	S	0	48768	112.613	5491919	D	131100	D	"In Profit Sharing Plan"	0	-27	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	2	73309	1	000112760222017892	"2022-06-21 15:11:44"	form4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	28768	48	1380864	A	131100	D	"In Profit Sharing Plan"	0	28	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1843254	1	73309	1	000112760222012562	"2022-04-27 13:52:18"	form4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	S	0	4000	160	640000	D	46994	D		0	-8	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Needham Daniel R."	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1491394	3	73309	1	000112760222010439	"2022-03-28 13:28:26"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	3600	154.576	556474	D	26134	D		0	-12	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Keller Michael D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Vice Pres, Corp. Contro"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1608328	1	73309	1	000112760222010368	"2022-03-25 11:18:07"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	2945	152.868	450196	D	171193	D		0	-2	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181114	1	73309	1	000112760222010367	"2022-03-25 11:15:47"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	4000	153.686	614742	D	61957	D		0	-6	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Query Kenneth Rex"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
