sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1345948	5	1329919	1	000120919111042263	"2011-08-03 16:12:38"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	25000	28.31	707750	D	530395	D		0	-5	4425	0	-3	-3	-14	-22	-26	-14		-3	-8	-11	1	3	4	83	67	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111042263	"2011-08-03 16:12:38"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	25000	9	225000	A	530395	D		0	5	4425	0	-3	-3	-14	-22	-26	-14		-3	-8	-11	1	3	4	83	67	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345982	1	1329919	1	000120919111041582	"2011-07-29 15:47:32"	doc4.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	S	0	35	28.88	1011	D	0	I	"By son"	0	-100	4461	0	0	-1	-6	-34	-33	-21		-1	-9	-12	5	-6	6	78	70	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Golding Gary Patrick"	"8270 Greensboro Drive"	"Suite 850"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111039742	"2011-07-18 11:18:48"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	400	30.98	12392	D	22020	D		0	-2	5463	0	0	1	-3	-27	-38	-34		-1	-4	5	15	22	11	113	61	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111039379	"2011-07-13 16:14:18"	doc4.xml	4	2011-07-11	0	1	0	000000000000000000	1	"Common Stock"	2011-07-11	S	0	50000	31.7584	1587918	D	530395	D		1	-9	5498	0	-1	-1	0	-28	-42	-36		-4	2	14	15	25	18	97	84	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111039379	"2011-07-13 16:14:18"	doc4.xml	4	2011-07-11	0	1	0	000000000000000000	0	"Common Stock"	2011-07-11	M	0	50000	9	450000	A	530395	D		1	10	5498	0	-1	-1	0	-28	-42	-36		-4	2	14	15	25	18	97	84	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111038605	"2011-07-06 21:29:51"	doc4.xml	4	2011-07-05	0	1	0	000000000000000000	1	"Common Stock"	2011-07-05	S	0	75000	32.0261	2401954	D	530395	D		1	-12	5179	1	1	1	-3	-15	-51	-32		5	8	17	23	20	16	114	73	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111038605	"2011-07-06 21:29:51"	doc4.xml	4	2011-07-05	0	1	0	000000000000000000	0	"Common Stock"	2011-07-05	M	0	75000	9	675000	A	530395	D		1	16	5179	1	1	1	-3	-15	-51	-32		5	8	17	23	20	16	114	73	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111036742	"2011-06-29 16:15:47"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	S	0	75000	29.8457	2238425	D	530395	D		1	-12	5107	0	1	1	6	-5	-41	-25		2	13	13	18	22	10	104	49	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111036742	"2011-06-29 16:15:47"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	M	0	75000	9	675000	A	530395	D		1	16	5107	0	1	1	6	-5	-41	-25		2	13	13	18	22	10	104	49	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111035930	"2011-06-22 16:16:51"	doc4.xml	4	2011-06-20	0	1	0	000000000000000000	2	"Common Stock"	2011-06-20	S	0	50000	27.2226	1361132	D	530395	D		1	-9	4731	2	6	6	8	8	-38	-24		0	2	1	-4	16	1	75	47	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111035930	"2011-06-22 16:16:51"	doc4.xml	4	2011-06-20	0	1	0	000000000000000000	0	"Common Stock"	2011-06-20	M	0	50000	10.2142	510712	A	530395	D		1	10	4731	2	6	6	8	8	-38	-24		0	2	1	-4	16	1	75	47	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111034877	"2011-06-16 09:48:26"	doc4.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	400	27	10800	D	22420	D		0	-2	4365	0	1	-1	3	14	-29	-20		1	2	4	2	19	-1	71	51	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
