sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1240767	7	1051741	1	000112760211012630	"2011-04-06 16:09:57"	form4.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Common Stock"	2011-04-06	P	0	791	13.65	10797	A	11387	D		0	7	32767	1	0	0	1	2	-2	-36	-27	1	-2	-1	-6	-1	17	-1	34	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000112760211008965	"2011-03-04 13:48:44"	form4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	58	14.53	843	A	10596	D		0	1	32767	0	-2	-3	-4	-5	-3	-24	-30	0	-2	0	6	18	28	11	45	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000112760211004013	"2011-02-07 12:44:40"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	P	0	357	14.15	5052	A	10538	D		0	4	32767	0	0	0	2	-2	-4	-22	-29	2	5	2	4	20	14	14	25	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000112760210031646	"2010-12-29 10:53:34"	form4.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	P	0	630	14.11	8889	A	5581	D		0	13	29479	0	-1	-1	-2	0	-3	-6	-36	2	5	10	15	26	15	6	2	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000112760210028123	"2010-11-17 11:34:10"	form4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	273	12.48	3407	A	4951	D		0	6	29784	0	0	1	0	10	23	17	-24	-1	-1	4	5	-3	-6	-3	-9	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000112760210025172	"2010-10-07 15:22:12"	form4.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	P	0	766	11.84	9069	A	4678	D		0	20	27732	0	0	-1	-1	5	20	20	-20	1	5	4	1	-7	-18	-5	-18	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000112760210022839	"2010-09-10 11:43:11"	form4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	P	0	104	11.49	1195	A	3912	D		0	3	32767	0	2	1	0	3	16	25	-4	-3	1	-4	-14	-11	-18	-6	-20	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000112760210020889	"2010-08-09 13:34:34"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	P	0	163	13.46	2194	A	3808	D		0	4	16713	0	0	-1	-3	-12	-5	14	-11	-3	-2	2	1	1	1	2	-3	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000129991110000059	"2010-07-07 15:45:44"	edgardoc.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	812	12.5	10150	A	3645	D		0	29	20260	0	3	3	7	8	-5	17	10	0	-3	-4	0	-12	-11	15	3	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000129991110000054	"2010-06-04 12:31:05"	edgardoc.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	76	13.14	999	A	2833	D		0	3	32767	0	-3	-4	-2	-6	-12	-4	9	0	6	-2	-9	-2	2	12	4	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000129991110000041	"2010-05-10 10:45:34"	edgardoc.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	88	13.62	1199	A	2757	D		0	3	32767	0	3	4	2	-2	1	-4	11	-3	-6	-8	-7	0	8	10	1	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
4	19	1240767	5	1018963	1	000120919109049888	"2009-10-27 17:21:31"	doc4.xml	4	2009-10-23	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-10-23	P	0	1000	34.618	34618	A	8592	D		0	13	32767	-3	-5	-5	0	11	36	68	57	-7	-17	-8	-5	18	9	56	-66	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Jeremiah Barabara S"	"2135 Duncan Avenue"		"Allison Park"	PA	15101		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1240767	5	1018963	1	000120919109038047	"2009-07-29 16:18:11"	doc4.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-07-27	P	0	1000	27.76	27760	A	7592	D		0	15	32767	-3	3	3	5	7	21	60	82	-4	-18	-14	-28	-7	19	-38	-72	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Jeremiah Barabara S"	"2135 Duncan Avenue"		"Allison Park"	PA	15101		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1240767	3	1018963	1	000120919109023234	"2009-04-29 16:41:43"	doc4.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-04-27	P	0	1000	30.03	30030	A	3972	D		0	34	32767	5	4	5	19	8	-12	4	76	1	1	22	48	29	43	-58	-73	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Jeremiah Barabara S"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
7	115	1240767	4	33213	2	000142989809000016	"2009-01-06 16:57:27"	c0001240767d20090106f4s1f.xml	4	2009-01-02	0	0	0	000000000000000000	1	"Common Stock"	2009-01-02	P	0	454	33.55	15232	A	11617	D	"Deferred Compensation"	0	4	32767	-2	-4	-4	-7	3	-6	-8	30														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"225 North Shore Drive"		Pittsburgh	PA	5212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000142989808000040	"2008-10-02 20:35:21"	c0001240767d20081002f4s2f.xml	4	2008-09-30	0	0	0	000000000000000000	1	"Common Stock"	2008-09-30	P	0	374	36.68	13718	A	11093	I	"Deferred Compensation"	0	3	32767	-10	-3	-3	-21	6	5	4	28	-11	-16	-16	-30	-48	-41	-32	5	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000142989808000006	"2008-07-10 16:45:34"	c0001240767d20080710f4f.xml	4	2008-07-08	0	0	0	000000000000000000	1	"Common Stock"	2008-07-08	P	0	188	69.06	12983	A	10651	I	"Deferred Compensation"	0	2	32767	0	0	0	-5	-24	-61	-46	-48	-5	-5	-10	-10	2	21	30	98	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400108000028	"2008-04-04 15:56:10"	c0001240767d20080403f4f.xml	4	2008-04-02	0	0	0	000000000000000000	1	"Common Stock"	2008-04-02	P	0	267	58.9	15726	A	10433	I	"Deferred Compensation"	0	3	32767	0	0	2	4	11	15	-41	-45	3	2	-5	-1	12	15	27	72	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400108000004	"2008-01-07 15:19:02"	c0001240767d20080107f4f.xml	4	2008-01-03	0	0	0	000000000000000000	1	"Common Stock"	2008-01-03	P	0	239	53.28	12734	A	10166	I	"Deferred Compensation"	0	2	32767	0	0	0	3	5	16	21	-31	0	0	-1	-1	0	7	35	48	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400107000075	"2007-10-04 17:04:12"	c0001240767d20071003f4f.xml	4	2007-10-02	0	0	0	000000000000000000	1	"Common Stock"	2007-10-02	P	0	202	52.88	10682	A	9793	I	"Deferred Compensation"	0	2	32767	1	1	1	2	3	1	14	-40	3	4	8	7	4	10	52	42						"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400107000063	"2007-07-09 16:25:40"	c0001240767d20070706f4f.xml	4	2007-07-05	0	0	0	000000000000000000	1	"Common Stock"	2007-07-05	P	0	272	49.56	13480	A	9591	I	"Deferred Compensation"	0	3	32038	0	-1	-1	3	-2	7	7	29	-1	3	-3	0	3	27	54	52	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400107000004	"2007-01-05 16:28:33"	c0001240767d20070105f4f.xml	4	2007-01-03	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	P	0	287	41.75	11982	A	8978	I	"Deferred Compensation"	0	3	22914	-1	2	2	4	10	24	28	37	-5	-5	-7	-5	14	21	9	43	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400106000068	"2006-10-05 15:54:49"	c0001240767d20061004f4f.xml	4	2006-10-03	0	0	0	000000000000000000	1	"Common Stock"	2006-10-03	P	0	279	34.98	9759	A	8550	I	"Deferred Compensation"	0	3	28203	0	2	0	1	13	11	38	53	3	4	1	3	8	0	-6	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400106000064	"2006-08-15 16:01:27"	c0001240767d20060815f4f.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	2000	35.99	71980	A	8271	D	"Deferred Compensation"	0	32	28637	2	0	0	-1	0	16	24	38	-2	1	1	5	3	2	3	46	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000135966806000004	"2006-07-07 18:18:40"	c0001240767d20060707f4f.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	425	33.5	14238	A	6271	I	"Deferred Compensation"	0	7	23910	-1	2	2	2	7	8	20	54	0	2	2	3	-7	-11	0	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400106000040	"2006-04-11 15:32:32"	c0001240767d20060410f4f.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	P	0	390	36.51	14239	A	5846	D	"Deferred Compensation"	0	7	23530	0	-3	-3	-1	-2	-4	1	41														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400106000003	"2006-01-03 11:06:01"	c0001240767d20060103f4f.xml	4	2005-12-19	0	0	0	000000000000000000	1	"Common Stock"	2005-12-30	P	0	430	36.59	15734	A	5456	D	"Deferred Compensation"	0	9	31705	0	4	4	5	0	0	-7	13														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240767	2	33213	2	000125400105000040	"2005-10-06 17:10:42"	c0001240767d20051005f4f.xml	4	2005-10-04	0	1	0	000000000000000000	1	"Common Stock"	2005-10-04	P	0	230	39.06	8984	A	7398	I	"Deferred Compensation"	0	3	23211	2	2	2	-3	2	1	-2	-1	-5	-3	-2	3	8	28	38	90	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Jeremiah Barabara S"	"Alcoa Corporate Center"	"201 Isabella Street"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
