sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1221219	10	921500	1	000122121911000002	"2011-07-11 13:00:38"	primary_doc.xml	4	2011-07-07	0	1	0	000000000000000000	2	"Common Stock"	2011-07-07	S	0	15000	57.3124	859686	D	0	D		0	-100	3781	0	-3	-4	-5	-36	-26	-13		-1	4	8	4	2	14	34	256	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000122121911000001	"2011-03-07 14:48:43"	primary_doc.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	15000	54.0831	811247	D	0	D		0	-100	3244	0	-3	1	0	5	1	-30	-12	0	-1	-3	5	6	28	8	391	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000122121910000003	"2010-08-26 16:31:52"	primary_doc.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	37.6831	376831	A	15000	D		1	200	3458	4	7	7	4	9	19	36	-11	7	1	-9	-6	-14	-16	78	-6	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000122121910000002	"2010-02-23 17:14:56"	primary_doc.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	12100	47.012	568845	D	5000	D		0	-71	5599	-2	1	1	0	5	-6	-22	23	3	10	36	21	63	131	187	-17	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000122121910000001	"2010-01-29 15:01:03"	primary_doc.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	5000	17.16	85800	A	17100	D		0	41	3007	0	0	1	8	35	30	30	55	-5	-9	-11	2	47	84	94	-23	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	6	921500	1	000122121909000001	"2009-03-27 14:46:58"	primary_doc.xml	4	2009-03-25	0	0	0	000000000000000000	0	"Common Stock"	2009-03-25	P	0	2100	12.1329	25479	A	12100			0	21	2955	0	-13	-13	8	26	30	84	227														"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	8	921500	1	000122121908000007	"2008-11-18 09:23:30"	primary_doc.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	5000	10.8651	54326	A	10000	D		0	100	2535	0	5	-1	18	71	51	52	166	-8	-20	-9	-44	-73	-81	-79	-82	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 300"	Houston	TX	77057		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	6	921500	1	000122121908000006	"2008-09-05 11:08:58"	primary_doc.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	1000	37.935	37935	A	5000	D		0	25	5168	0	1	3	0	-43	-62	-71	-45	-3	-5	-2	-9	-36	-25	-42	-39	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	6	921500	1	000122121908000005	"2008-08-27 17:05:25"	primary_doc.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	1000	39.379	39379	A	4000	D		1	33	6097	-1	1	1	0	-20	-68	-66	-47	1	0	17	-19	-29	-28	-38	-37	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	6	921500	1	000122121908000004	"2008-08-21 16:21:56"	primary_doc.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	1500	39.3833	59075	A	3000	D		1	100	8852	-2	3	3	0	-16	-71	-58	-48	1	4	20	-14	-29	-28	-32	-37	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	7	921500	1	000122121908000002	"2008-08-14 18:03:56"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	1500	38.2027	57304	A	1500	D		1	32767	8816	2	4	4	5	-2	-70	-55	-51	-2	10	-9	-21	-37	-34	-35	-39	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer, Suite 200"		Houston	TX	77057		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
11	15	1221219	5	353567	1	000114036107024405	"2007-12-17 16:07:02"	doc1.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	M	0	83000	2.44446	202890	A	0	D		1	-100	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107024405	"2007-12-17 16:07:02"	doc1.xml	4	2007-12-13	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	83000	12.9862	1077856	D	0	D		1	-100	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017659	"2007-09-04 16:32:41"	doc1.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	15000	2.49	37350	A	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017659	"2007-09-04 16:32:41"	doc1.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	15000	11.731	175965	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017544	"2007-08-31 14:22:04"	doc1.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	M	0	10000	2.49	24900	A	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017544	"2007-08-31 14:22:04"	doc1.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	S	0	10000	10.9955	109955	D	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017385	"2007-08-28 16:09:10"	doc1.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	M	0	20000	2.49	49800	A	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017385	"2007-08-28 16:09:10"	doc1.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock"	2007-08-24	S	0	20000	10.6097	212195	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017209	"2007-08-24 12:38:12"	doc1.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	M	0	35000	2.49	87150	A	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017209	"2007-08-24 12:38:12"	doc1.xml	4	2007-08-22	0	1	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	35000	10.1704	355963	D	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107011912	"2007-06-06 18:40:53"	doc1.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	30744	1.75	53802	A	0	D		0	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107011912	"2007-06-06 18:40:53"	doc1.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	30744	8.9047	273766	D	0	D		0	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107011533	"2007-06-01 11:56:00"	doc1.xml	4/A	2007-05-22	0	0	0	000000000000000000	0	"Common Stock (401k)"	2007-05-22	S	0	19332	7.99	154463	D	0	D		0	-100	0	0																C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107010909	"2007-05-24 17:12:02"	doc1.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock (401k)"	2007-05-22	S	0	19332	7.99	154463	A	0	D		0	-100	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007910	"2007-04-17 18:13:33"	doc1.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	25000	6.8688	171720	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007910	"2007-04-17 18:13:33"	doc1.xml	4	2007-04-13	0	1	0	000000000000000000	2	"Common Stock"	2007-04-16	M	0	19256	1.75	33698	A	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007731	"2007-04-13 13:04:14"	doc1.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock"	2007-04-11	S	0	10000	6.515	65150	D	5744	D		1	-64	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007598	"2007-04-10 18:34:23"	doc1.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	5000	6.5	32500	D	15744	D		0	-24	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	3	353567	1	000114036105003913	"2005-05-23 18:12:54"	doc1.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	10000	2.09018	20902	A	38038	D	"by 401(k)"	0	36	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"5333 Westheimer, Suite 600"		Houston	TX	77056		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	4	353567	1	000114036104005292	"2004-09-15 11:36:09"	doc1.xml	4	2004-09-14	0	1	0	000000000000000000	0	"Common Stock"	2004-09-14	S	0	40000	2.3	92000	D	26350	D		0	-60	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"5333 Westheimer, Suite 600"		Houston	X1	77056		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
