sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1379533	3	1095277	2	000089968112000305	"2012-06-29 14:52:00"	schwartzintx-4_062712.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	1292	16.02	20698	D	147329	D		0	-1	1479	0	2	2	7	-8	-30	-32	-33	5	7	28	31	24	47	-6	321	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968112000282	"2012-06-20 17:22:17"	schwartzintx-4_061912.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	3051	14.01	42745	D	148621	D		0	-2	1000	-1	-5	-5	7	2	-24	-25	-29	10	20	23	24	15	32	-3	242	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968112000259	"2012-06-18 15:15:21"	schwartzintx-4_061812.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	4449	14.02	62375	D	151672	D		0	-3	979	0	0	3	3	13	-21	-25	-27	13	17	20	25	12	34	-6	250	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968112000234	"2012-06-06 11:05:09"	schwartzintx-4_060512.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	4577	11.51	52681	D	156121	D		0	-3	828	0	5	1	9	44	-3	-12	-8	-1	-2	-9	-4	-3	2	-22	184	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036112026934	"2012-05-23 12:57:20"	doc1.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	14136	0	0	A	160698	D		0	10	674	0	5	5	7	24	16	-16	3	-7	-13	-2	-10	-12	-4	-21	194	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036112017771	"2012-03-28 11:04:10"	doc1.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	10761	0	0	A	151113	D		0	8	707	0	-4	-6	-2	-9	16	-19	-19	4	6	11	5	22	8	23	245	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036112005658	"2012-02-06 20:23:01"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	21345	0	0	A	143817	D		0	17	537	4	-4	-4	-5	-9	-13	5	-12	4	8	11	18	-17	-29	39	232	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	4	1095277	2	000114036112004077	"2012-01-27 21:23:16"	doc1.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	19375	0	0	A	129345	D		0	18	582	1	5	5	3	9	4	27	0	2	7	4	12	-19	-32	25	197	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly,	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	4	1095277	2	000114036112003830	"2012-01-26 17:03:58"	doc1.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	2500	0	0	A	116360	D		0	2	583	1	1	1	5	11	5	27	1	0	3	3	3	-25	-33	26	198	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly,	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036111045476	"2011-09-12 15:38:02"	doc1.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	S	0	3222	14.5	46719	D	114770	D		0	-3	1281	0	-4	-7	1	11	-24	-9	-17	0	-6	13	-25	-5	52	77	240	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036111038929	"2011-08-02 11:43:17"	doc1.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	M	0	94361	3.83428	361807	A	117992	D		0	399	2960	0	4	3	-15	-20	-12	-35	-22	7	2	-10	23	32	102	300	328	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036111029481	"2011-05-24 11:56:41"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	14136	0	0	A	74413	D		0	23	837	0	4	6	4	11	-14	-18	-21	2	-2	0	20	51	57	272	404	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036111018830	"2011-03-28 12:21:50"	doc1.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Common Stock"	2011-03-24	M	0	10762	0	0	A	64828	D		0	20	334	0	-1	3	6	28	37	15	23	8	21	17	18	14	34	186	125	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036111013977	"2011-03-03 17:31:36"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	6750	0	0	A	57531	D		0	13	244	0	-1	-1	-2	23	53	56	24	2	3	6	5	-2	17	140	109	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036111004525	"2011-01-28 11:36:41"	doc1.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	19375	0	0	A	46538	D		0	71	110	0	-1	-4	-5	-1	49	91	24	4	3	1	-1	6	114	142	186	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	4	1095277	2	000114036111003462	"2011-01-20 11:46:47"	doc1.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	2500	0	0	A	33579	D		0	8	113	0	0	2	4	2	59	91	26	-3	-3	-7	-2	14	125	126	159	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly,	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036110022790	"2010-05-24 14:27:18"	doc1.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	M	0	14136	0	0	A	31989	D		0	79	116	0	2	-1	5	11	111	147	275	-2	-13	-15	-7	-5	-11	34	-55	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036110013726	"2010-03-26 11:10:29"	doc1.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	M	0	10761	0	0	A	22404	D		0	92	78	0	0	1	-4	29	6	115	180	-4	-5	-1	-2	-8	-30	-21	-52	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000114036110009538	"2010-03-03 11:36:21"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	6750	0	0	A	22404	D		0	43	31	0	-2	-5	-1	-8	-3	103	136	3	3	3	2	0	-4	-10	-45	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968110000044	"2010-01-20 14:55:05"	edgar.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	M	0	2500	0	0	A	22404	D		0	13	39	0	0	0	-2	-1	5	-1	131	-2	-8	-7	-5	-25	2	8	-47	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	2	1095277	2	000089968109000166	"2009-03-03 14:01:33"	edgar.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	11750	0	0	A	20864	D		0	129	66	0	1	4	-9	7	-38	-7	-10	0	-2	-1	22	42	-53	-39	-53	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	2	1095277	2	000089968109000055	"2009-01-20 16:02:22"	edgar.xml	4	2009-01-17	0	1	0	000000000000000000	0	"Common Stock"	2009-01-17	M	0	2500	0	0	A	12897	D		0	24	50	-6	1	1	-4	28	-18	12	14	-8	-22	-21	-24	-55	-58	-51	-63	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	2	1095277	2	000089968108000204	"2008-03-04 09:49:11"	edgar.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	11750	0	0	A	11357	D		0	-2990	111	0	-1	8	-5	13	27	40	-34	-6	-2	-3	-15	-21	-17	-24	-16	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	2	1095277	1	000089968107000191	"2007-03-05 15:16:40"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	5000	0	0	A	3390	D		0	-311	461	0	0	0	-8	0	3	-8	-24	-13	-15	-13	-11	-1	8	10	-28	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
