sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1073397	5	883984	1	000107339720000001	"2020-06-01 16:51:46"	edgardoc.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	16551	197.374	3266738	D	1326607	D	"by Partnership"	0	-1	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339719000006	"2019-12-09 16:55:57"	edgardoc.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	13562	184.323	2499783	D	1335707	D	"by Partnership"	1	-1	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339719000004	"2019-12-03 18:21:38"	edgardoc.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Common Stock"	2019-12-03	S	0	20000	184.292	3685831	D	1335707	D	"by Partnership"	0	-1	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339718000016	"2018-07-09 17:37:04"	edgardoc.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock"	2018-07-05	S	0	10796	289.125	3121393	D	1349491	D	"by Partnership"	0	-1	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339718000014	"2018-07-03 18:53:24"	edgardoc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	22204	291.15	6464697	D	1360287	D	"by Partnership"	1	-2	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339718000010	"2018-06-06 16:59:12"	edgardoc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	33000	292.379	9648521	D	1382559	D	"by Partnership"	1	-2	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339718000008	"2018-05-09 20:05:57"	edgardoc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	33000	259.179	8552898	D	1415559	D	"by Partnership"	1	-2	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339718000006	"2018-04-06 17:57:43"	edgardoc.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	6525	252.153	1645301	D	1448559	D	"by Partnership"	0	0	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339718000004	"2018-04-04 17:16:09"	edgardoc.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	26475	246.731	6532196	D	1455084	D	"by Partnership"	1	-2	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339718000002	"2018-03-21 15:23:32"	edgardoc.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	33000	251.373	8295307	D	1481559	D	"by Partnership"	1	-2	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339717000008	"2017-11-21 17:02:37"	edgardoc.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	10000	215.318	2153176	D	1537559	D	"by Partnership"	0	-1	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339717000005	"2017-11-16 15:07:15"	edgardoc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	5000	205.827	1029135	D	1559559	D	"by Partnership"	0	0	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339717000003	"2017-03-16 17:43:10"	edgardoc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	12000	155.604	1867242	A	1564559	D	"by Partnership"	0	1	23033	0	1	1	-1	-6				2	4	1	14	4	28	62	70	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000036	"2015-12-11 16:37:09"	edgardoc.xml	4	2015-12-11	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	4168	108.247	451175	D	1387559	D	"by Partnership"	0	0	14056	0	0	0	1	-5	-10	-2	36	-3	-6	-1	0	-4	15	33	67	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000035	"2015-12-10 19:03:13"	edgardoc.xml	4	2015-12-10	0	1	0	000000000000000000	1	"Common Stock"	2015-12-10	S	0	10291	109.29	1124707	D	1387559	D	"by Partnership"	0	-1	13909	-1	0	0	1	-8	-12	-2	36	-5	-3	-3	2	-2	14	32	67	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000034	"2015-12-09 17:34:56"	edgardoc.xml	4	2015-12-09	0	1	0	000000000000000000	1	"Common Stock"	2015-12-09	S	0	12622	110.425	1393786	D	1387559	D	"by Partnership"	0	-1	14073	-2	-1	-1	0	-5	-15	-2	34	-1	-2	-2	6	1	17	35	71	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000033	"2015-12-09 12:55:22"	edgardoc.xml	4	2015-12-08	0	1	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	9119	112.036	1021657	D	1387559	D	"by Partnership"	0	-1	14073	0	-2	-3	-3	-8	-17	-4	32	-1	-2	-2	6	1	17	35	71	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000032	"2015-12-07 19:07:24"	edgardoc.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	8800	112.985	994271	D	1387559	D	"by Partnership"	0	-1	16764	-2	0	0	-3	-4	-18	-5	29	-1	4	4	9	5	20	37	75	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000031	"2015-11-03 18:37:08"	edgardoc.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	20900	111.406	2328380	D	1387559	D	"by Partnership"	0	-1	17399	1	1	1	4	4	-13	-10	26	3	5	7	-2	12	32	56	79	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000029	"2015-11-02 17:35:54"	edgardoc.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	19100	110.694	2114255	D	1387559	D	"by Partnership"	0	-1	16990	1	1	1	7	5	-12	-9	26	4	2	4	-4	10	29	55	76	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000028	"2015-10-06 17:44:16"	edgardoc.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Common Stock"	2015-10-06	S	0	10000	106.166	1061656	D	1387559	D	"by Partnership"	0	-1	14738	-2	1	1	0	5	1	-3	18	-2	-4	-6	-2	12	18	63	61	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000027	"2015-10-05 17:25:24"	edgardoc.xml	4	2015-10-05	0	1	0	000000000000000000	1	"Common Stock"	2015-10-05	S	0	10000	107.438	1074380	D	1387559	D	"by Partnership"	0	-1	14621	-1	-2	-2	-4	3	-2	-6	17	2	-4	-4	-6	12	17	69	60	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000026	"2015-09-02 17:02:55"	edgardoc.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	10000	110.855	1108553	D	1387559	D	"by Partnership"	0	-1	24933	1	-1	-1	0	-2	5	-18	12	-3	-5	-8	11	12	24	75	54	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000025	"2015-09-01 17:42:31"	edgardoc.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	10000	110.782	1107818	D	1387559	D	"by Partnership"	0	-1	24132	-3	1	1	1	0	3	-15	14	0	-4	-5	15	17	29	81	57	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000024	"2015-08-31 17:35:04"	edgardoc.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	S	0	10000	113.529	1135292	D	1387559	D	"by Partnership"	0	-1	24300	0	-3	-3	-3	-6	1	-18	12	4	-7	13	17	16	28	83	58	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000023	"2015-08-05 17:02:03"	edgardoc.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	12200	99.9543	1219442	D	1387559	D	"by Partnership"	0	-1	11594	1	-1	-1	20	11	11	-2	16	0	2	4	4	18	20	72	36	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000022	"2015-08-04 17:42:03"	edgardoc.xml	4	2015-08-04	0	1	0	000000000000000000	1	"Common Stock"	2015-08-04	S	0	7800	99.5107	776183	D	1387559	D	"by Partnership"	0	-1	11773	0	1	1	2	11	11	-2	17	2	1	4	4	17	19	73	36	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339715000018	"2015-08-03 17:35:13"	edgardoc.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	10000	99.6304	996304	D	1387559	D	"by Partnership"	0	-1	11900	0	0	0	0	14	10	-2	17	1	0	4	3	18	20	72	39	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
