sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497437	4	1337619	1	000110465917054971	"2017-08-31 17:13:54"	a4.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	205	0	0	A	253745	D	"See footnote"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465917049602	"2017-08-04 16:28:45"	a4.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	1666	0	0	A	253607	D	"See footnote"	0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465917036664	"2017-05-31 18:48:35"	a4.xml	4	2017-05-29	0	1	0	000000000000000000	0	"Common Stock"	2017-05-29	M	0	205	0	0	A	252460	D	"See footnote"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465917029492	"2017-05-03 17:39:09"	a4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	1666	0	0	A	252319	D	"See footnote"	0	1	11229	0	1	1	3					0	3	2	5	-7	0	13	-34	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465917013621	"2017-03-02 19:53:58"	a4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	3222	0	0	A	251172	D	"See footnote"	0	1	8362	-7	-1	-1	-5	-14				3	3	6	8	3	1	101	-28	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465916101595	"2016-03-02 06:04:15"	a4.xml	4	2016-02-28	0	1	0	000000000000000000	0	"Common Stock"	2016-02-28	M	0	3439	0	0	A	246748	D	"See footnote"	0	1	8483	0	-1	10	20	37	70	99	101	-8	-9	-1	-14	-38	-36	-64	-53	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915087144	"2015-12-29 21:52:46"	a4.xml	4	2015-12-24	0	1	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	62000	8.3129	515400	A	244359	D	"See footnote"	1	34	12707	0	-1	-1	-4	-25	-9	6	17	0	1	-7	-4	-1	-27	-40	-23	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915087144	"2015-12-29 21:52:46"	a4.xml	4	2015-12-24	0	1	0	000000000000000000	1	"Common Stock"	2015-12-24	S	0	62000	30.4135	1885640	D	244359	D	"See footnote"	1	-20	12707	0	-1	-1	-4	-25	-9	6	17	0	1	-7	-4	-1	-27	-40	-23	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915068467	"2015-09-30 19:09:20"	a4.xml	4	2015-09-29	0	1	0	000000000000000000	0	"Common Stock"	2015-09-29	M	0	12142	5	60710	A	244359	D	"See footnote"	0	5	13407	-1	-1	-1	0	-1	1	-9	24	-7	-6	-2	-10	-25	-46	-33	-5	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915068467	"2015-09-30 19:09:20"	a4.xml	4	2015-09-29	0	1	0	000000000000000000	1	"Common Stock"	2015-09-29	S	0	6775	30.0107	203323	D	244359	D	"See footnote"	0	-3	13407	-1	-1	-1	0	-1	1	-9	24	-7	-6	-2	-10	-25	-46	-33	-5	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915047070	"2015-06-23 21:21:42"	a4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common Stock"	2015-06-19	M	0	20358	5	101790	A	238992	D	"See footnote"	0	9	11857	1	-1	-1	-4	3	-25	-31	-19	-1	-2	-1	-5	-24	-16	-12	84	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915047070	"2015-06-23 21:21:42"	a4.xml	4	2015-06-19	0	1	0	000000000000000000	1	"Common Stock"	2015-06-19	S	0	20358	42.26	860329	D	238992	D	"See footnote"	0	-8	11857	1	-1	-1	-4	3	-25	-31	-19	-1	-2	-1	-5	-24	-16	-12	84	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915045537	"2015-06-16 06:26:23"	a4a.xml	4/A	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	32500	7.5	243750	A	238992	D	"See footnote"	1	16	12539	0	1	0	-1	-3	-30	-32	-18	-2	-2	-3	-19	-22	-10	-8	90	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915045537	"2015-06-16 06:26:23"	a4a.xml	4/A	2015-06-11	0	1	0	000000000000000000	1	"Common Stock"	2015-06-11	S	0	32500	43.1196	1401388	D	238992	D	"See footnote"	1	-12	12539	0	1	0	-1	-3	-30	-32	-18	-2	-2	-3	-19	-22	-10	-8	90	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915045504	"2015-06-15 21:58:53"	a4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	32500	7.5	243750	A	238992	D	"See footnote"	1	16	13027	0	1	1	-3	-3	-30	-29	-17	-1	-2	-4	-18	-20	-9	-5	96	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915045504	"2015-06-15 21:58:53"	a4.xml	4	2015-06-11	0	1	0	000000000000000000	1	"Common Stock"	2015-06-11	S	0	32500	43.1196	1401388	D	238992	D	"See footnote"	1	-12	13027	0	1	1	-3	-3	-30	-29	-17	-1	-2	-4	-18	-20	-9	-5	96	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465915016386	"2015-03-03 20:25:14"	a4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	3436	0	0	A	238992	D	"See footnote"	0	1	11925	0	2	2	-1	2	-20	-44	-64	-2	4	4	7	5	23	32	260	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465914016056	"2014-03-04 21:11:13"	a4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	2103	0	0	A	236621	D	"See footnote"	0	1	14067	1	2	2	3	-5	-5	8	30	0	-3	3	-12	5	50	175	230	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465913065625	"2013-08-22 16:49:19"	a4.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	1000	27.93	27930	D	235184	D	"See footnote"	0	0	8508	1	2	2	-4	11	32	50	62	3	5	10	-2	36	83	126	141	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465913062406	"2013-08-09 17:07:42"	a4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	1000	26.3	26300	D	236184	D	"See footnote"	0	0	6535	0	-1	-1	-1	7	39	51	71	0	6	3	9	43	80	117	105	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465913057090	"2013-07-26 18:48:45"	a4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	1000	25.8	25800	D	237184	D	"See footnote"	0	0	6223	-1	-3	-3	-2	11	46	71	75	0	-3	-3	14	42	92	115	82	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465913054517	"2013-07-15 16:05:50"	a4.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	1000	28.56	28560	D	238184	D	"See footnote"	0	0	6955	0	-1	-1	-5	-3	9	63	74	-5	6	12	17	48	100	126	88	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	3	1337619	1	000120919113033952	"2013-06-27 16:50:05"	c561404_4x0.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	1000	23.97	23970	D	239184	D	"See Footnote"	0	0	4844	2	2	2	6	6	29	61	107	-1	-5	4	21	36	74	104	79	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	3	1337619	1	000120919113032818	"2013-06-18 20:19:43"	c556130_4x0.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	1000	25.08	25080	D	240184	D	"See Footnote"	0	0	3357	-2	-5	-5	-4	10	23	49	93	13	8	16	37	59	84	122	79	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	3	1337619	1	000120919113015369	"2013-03-08 17:21:41"	c499857_4x0.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	1000	15.35	15350	D	241184	D	"See Footnote"	0	0	674	1	-1	-1	-1	11	47	80	180	1	3	2	16	13	35	32	26	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	3	1337619	1	000120919113013681	"2013-03-05 06:16:37"	c496475_4ax0.xml	4/A	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	M	0	1063	0	0	A	242184	D	"see footnote"	0	0	706	0	2	1	1	13	51	80	176	1	2	0	15	11	34	24	25	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	3	1337619	1	000120919113013671	"2013-03-04 21:52:59"	c496463_4x0.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	M	0	1063	0	0	A	242788	D	"see footnote"	0	0	773	1	2	2	2	13	50	83	174	1	0	0	14	10	36	20	22	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	3	1337619	1	000120919113010992	"2013-02-22 17:09:55"	c492749_4x0.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	1000	15.33	15330	D	241522	D	"See Footnote"	0	0	911	1	-2	-2	0	15	34	82	175	-1	-1	9	10	10	24	21	17	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	3	1337619	1	000120919113007499	"2013-02-08 19:30:39"	c483455_4x0.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	1000	14.58	14580	D	242522	D	"See Footnote"	0	0	860	4	1	1	0	2	22	76	168	3	7	10	9	9	20	17	8	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	3	1337619	1	000120919113004510	"2013-01-25 17:33:43"	c31145_4x0.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	1000	13.36	13360	D	243522	D	"See Footnote"	0	0	874	2	0	0	1	9	33	90	225	0	-1	-3	-4	-1	12	12	-12	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
