sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1271640	1	732026	1	000095015906001424	"2006-10-30 15:23:48"	zeff4_ex.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	P	0	8894	12.6386	112407	D	144522	I	"See footnote"	0	7	2772	0	0	-3	-8	21	-2	45	0	-1	7	-20	89	76	65	124	262	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001413	"2006-10-26 15:49:25"	zeff4_ex.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	P	0	9053	11.9731	108393	D	177359	I	"See footnote"	0	5	2937	0	6	-7	-9	12	-10	34	-5	13	3	2	103	97	70	131	293	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001412	"2006-10-26 15:46:24"	zeff4_ex.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	P	0	8127	11.9727	97302	D	153416	I	"See footnote"	0	6	2937	0	6	-7	-9	12	-10	34	-5	13	3	2	103	97	70	131	293	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001403	"2006-10-25 15:45:21"	zeff4_ex.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	P	0	2079	11.0673	23009	D	189468	I	"See footnote"	0	1	2890	0	6	12	-4	21	-6	43	-1	4	-3	5	92	84	63	126	260	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001402	"2006-10-25 15:12:18"	zeff4_ex.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	P	0	4851	11.0674	53688	D	164287	I	"See footnote"	0	3	2890	0	6	12	-4	21	-6	43	-1	4	-3	5	92	84	63	126	260	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001401	"2006-10-25 14:50:13"	zeff4_ex.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	P	0	5800	11.4966	66680	D	186412	I	"See footnote"	0	3	2890	0	6	12	-4	21	-6	43	-1	4	-3	5	92	84	63	126	260	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001385	"2006-10-23 13:46:13"	zeff4_ex.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	P	0	2215	10.7244	23755	D	191547	I	"See footnote"	0	1	3007	0	3	6	6	42	6	53	8	-5	-23	-11	76	80	50	101	231	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001356	"2006-10-18 15:33:13"	zeff4_ex.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	P	0	6630	11.9687	79353	D	193762	I	"See footnote"	0	4	3220	0	-5	-3	1	30	3	39	6	-4	-16	6	79	88	52	133	248	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001355	"2006-10-18 15:23:45"	zeff4_ex.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	P	0	1170	11.9687	14003	D	169138	I	"See footnote"	0	1	3220	0	-5	-3	1	30	3	39	6	-4	-16	6	79	88	52	133	248	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001348	"2006-10-16 17:28:15"	zeff4_ex.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	P	0	4340	11.6898	50734	D	200392	I	"See footnote"	0	2	3042	0	-4	-4	-9	30	10	40	3	-15	8	18	87	96	63	154	268	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001347	"2006-10-16 17:27:48"	zeff4_ex.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	P	0	3760	11.5606	43468	D	204732	I	"See footnote"	0	2	3042	0	-4	-4	-9	30	10	40	3	-15	8	18	87	96	63	154	268	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001345	"2006-10-16 17:17:47"	zeff4_ex.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	P	0	2400	11.5535	27728	D	171058	I	"See footnote"	0	1	3042	0	-4	-4	-9	30	10	40	3	-15	8	18	87	96	63	154	268	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001344	"2006-10-16 17:15:12"	zeff4_ex.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	P	0	13700	13.1518	180179	D	207742	I	"See footnote"	0	7	3042	0	-4	-4	-9	30	10	40	3	-15	8	18	87	96	63	154	268	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001321	"2006-10-04 17:12:26"	zeff4_ex.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	P	0	24605	10.315	253801	D	182853	I	"See footnote"	0	16	1419	2	9	9	28	2	1	38	7	-10	16	80	67	75	66	172	237	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001320	"2006-10-04 17:11:59"	zeff4_ex.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	14300	11.9901	171459	D	207458	I	"See footnote"	0	7	1419	2	9	9	28	2	1	38	7	-10	16	80	67	75	66	172	237	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001319	"2006-10-04 17:11:10"	zeff4_ex.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	P	0	9395	10.6255	99827	D	173458	I	"See footnote"	0	6	1419	2	9	9	28	2	1	38	7	-10	16	80	67	75	66	172	237	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	31	1271640	1	1274150	2	000095015906001271	"2006-09-21 14:52:42"	zeff4_ex.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	P	0	10200	1.26961	12950	A	1660841	I	"See footnote"	0	1	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015906001253	"2006-09-15 09:12:02"	zeff4_ex.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	20000	1.23	24600	A	1650641	I	"See footnote"	0	1	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	35	1271640	1	908605	2	000095015906001247	"2006-09-12 13:45:42"	zeff4_ex.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	22247	2.92	64961	A	539256	I	"See footnote"	0	4	0	0																C		0	0000		"Castelle \ca\"	CSTL	3577	770164056	DE	0004-12-05	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015906001241	"2006-09-11 13:52:06"	zeff4_ex.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	P	0	4874	6.01531	29319	A	275260	I	"See footnote"	0	2	0	0																C		0	0000		"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	31	1271640	1	1274150	2	000095015906001216	"2006-08-31 14:54:42"	zeff4_ex.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	50800	1.24831	63414	A	1630641	I	"See footnote"	0	3	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015906001206	"2006-08-30 15:49:51"	zeff4_ex.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	57900	1.25972	72938	A	1579841	I	"See footnote"	0	4	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015906001197	"2006-08-24 09:48:06"	zeff4_ex.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	20000	1.2175	24350	A	1521941	I	"See footnote"	0	1	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	35	1271640	1	908605	2	000095015906001195	"2006-08-24 09:18:04"	zeff4_ex.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	15197	2.84014	43162	A	517009	I	"See footnote"	0	3	0	0																C		0	0000		"Castelle \ca\"	CSTL	3577	770164056	DE	0004-12-05	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271640	1	908605	2	000095015906001171	"2006-08-15 14:45:45"	zeff4_ex.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	2150	2.61163	5615	A	501812	I	"See footnote"	0	0	0	0																C		0	0000		"Castelle \ca\"	CSTL	3577	770164056	DE	0004-12-05	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271640	1	908605	2	000095015906001145	"2006-08-14 14:37:51"	zeff4_ex.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	16200	2.72691	44176	A	499662	I	"See footnote"	0	3	0	0																C		0	0000		"Castelle \ca\"	CSTL	3577	770164056	DE	0004-12-05	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271640	1	908605	2	000095015906001100	"2006-08-09 14:49:20"	zeff4_ex.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	1300	2.71	3523	A	483462	I	"See footnote"	0	0	0	0																C		0	0000		"Castelle \ca\"	CSTL	3577	770164056	DE	0004-12-05	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271640	1	908605	2	000095015906001080	"2006-08-08 14:03:50"	zeff4_ex.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	P	0	2625	2.69648	7078	A	482162	I	"See footnote"	0	1	0	0																C		0	0000		"Castelle \ca\"	CSTL	3577	770164056	DE	0004-12-05	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271640	1	908605	1	000095015906001050	"2006-08-01 17:46:19"	zeff4_ex.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	49300	2.6774	131996	A	479537	I	"See footnote"	0	11	0																	C		0	0000		"Castelle \ca\"	CSTL	3577	770164056	DE	0004-12-31	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271640	1	908605	1	000095015906001046	"2006-07-31 16:51:34"	zeff4_ex.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	18610	2.69487	50152	A	430237	I	"See footnote"	0	5	0																	C		0	0000		"Castelle \ca\"	CSTL	3577	770164056	DE	0004-12-31	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015906001041	"2006-07-28 13:41:52"	zeff4_ex.xml	4	2006-07-27	0	0	0	000000000000000000	0	"Common Stock"	2006-07-27	P	0	3300	6.02333	19877	A	270386	I	"See footnote"	0	1	0	0																C		0	0000		"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1271640	1	732026	1	000095015906001038	"2006-07-27 16:32:25"	zeff4_ex.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	P	0	2500	6.0572	15143	A	221442	I	"See footnote"	0	1	11	-1	4	4	3	3	85	74	220	4	4	2	2	-11	5	68	95	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
