sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1190594	8	886035	1	000120919115002022	"2015-01-06 15:06:49"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	2500	11.94	29850	A	41788	D	"GCC Trusts"	0	6	10963	0	-4	-5	-8	-19	22	35	-8	-5	-5	11	5	3	-42	-48	-51	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1190594	8	886035	1	000120919114046850	"2014-07-14 10:50:21"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	1667	9.4	15670	A	39288	D	"GCC Trusts"	0	4	13173	0	1	2	0	-10	-43	-40	-19	-6	-8	-8	-6	-5	-15	-22	-9	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1190594	8	886035	1	000088603513000001	"2013-02-14 16:54:18"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock-Deferred"	2013-02-12	M	0	4000	0	0	A	28761	I	"GCC Trusts"	0	16	13645	0	-1	-1	-5	3	-4	-7	-12	5	5	6	11	24	23	9	-20	DS		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1190594	8	886035	1	000088603512000004	"2012-02-13 08:33:46"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	5500	0	0	A	17211	D	"GCC Trusts"	0	47	29592	0	0	-3	-2	-5	-2	-11	9	-8	-3	7	25	22	5	-27	13	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1190594	8	886035	1	000088603511000008	"2011-02-15 16:20:16"	edgar.xml	4	2011-02-13	0	1	0	000000000000000000	0	"Common Stock"	2011-02-13	M	0	1650	0	0	A	11711	D	"GCC Trusts"	0	16	32767	1	0	0	-4	-10	-9	-31	-32	5	12	24	28	48	92	83	142	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	103	1190594	5	789073	1	000118143111006406	"2011-02-01 17:50:05"	rrd299226.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2011-01-31	M	0	13000	0	0	A	82627	D	"By Fortune Brands, Inc. Retirement Savin"	0	19	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	5	789073	1	000118143110007002	"2010-02-05 16:07:31"	rrd264968.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2010-02-03	M	0	6500	0	0	A	69600	D	"By Fortune Brands, Inc. Retirement Savin"	0	10	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
15	23	1190594	6	775158	4	000077515808000087	"2008-11-14 15:34:51"	edgar.xml	4/A	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	10000	6.8483	68483	A	10825	D		0	1212	12224	0	-4	-7	-35	31	27	88	568	-1	-25	4	-42	-65	-84	-88	-86	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Omtvedt Craig P"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
4	51	1190594	3	886035	1	000088603507000049	"2007-05-31 14:02:16"	primary_doc.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	3333	9.4	31330	A	8958	D	"By GCC Trusts"	0	59	32767	0	0	4	2	13	-18	3	3	6	5	3	22	36	58	111	385	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"730 N Mayflower"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1190594	3	886035	1	000088603507000049	"2007-05-31 14:02:16"	primary_doc.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	3333	67.5262	225065	D	8958	D	"By GCC Trusts"	0	-27	32767	0	0	4	2	13	-18	3	3	6	5	3	22	36	58	111	385	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"730 N Mayflower"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	103	1190594	5	789073	1	000118143107020593	"2007-03-21 17:31:06"	rrd151912.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2007-03-20	M	0	1928	51.8109	99891	A	49857	D	"By Fortune Brands Retirement Savings Pla"	0	4	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	5	789073	1	000118143107013534	"2007-02-22 17:13:11"	rrd147939.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125 per share"	2007-02-20	M	0	47577	46.78	2225652	A	47914	D	"By Fortune Brands, Inc. Retirement Savin"	0	14118	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	5	789073	1	000118143107013534	"2007-02-22 17:13:11"	rrd147939.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $3.125 per share"	2007-02-20	S	0	47577	83.0216	3949917	D	47914	D	"By Fortune Brands, Inc. Retirement Savin"	0	-50	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	5	789073	1	000118143106064774	"2006-11-17 16:43:32"	rrd136679.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125 per share"	2006-11-16	M	0	50000	46.78	2339000	A	47902	D	"By Fortune Brands, Inc. Retirement Savin"	0	-2383	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	5	789073	1	000118143106064774	"2006-11-17 16:43:32"	rrd136679.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $3.125 per share"	2006-11-16	S	0	50000	80.5287	4026433	D	47902	D	"By Fortune Brands, Inc. Retirement Savin"	0	-51	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	5	789073	1	000118143106023351	"2006-04-11 18:42:23"	rrd114068.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2006-04-10	S	0	2	78.38	157	D	47878	B	"By Fortune Brands, Inc. Retirement Savin"	0	0	0	0																					"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	5	789073	1	000118143106018761	"2006-03-17 17:05:56"	rrd111526.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2006-03-16	M	0	32145	30.54	981708	A	47878	B		0	204	0	0																					"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	5	789073	1	000118143106018761	"2006-03-17 17:05:56"	rrd111526.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $3.125"	2006-03-16	S	0	32145	81.71	2626568	D	47878	B		0	-40	0	0																					"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	1	789073	1	000118143104053946	"2004-11-18 16:28:15"	rrd58468.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2004-11-17	M	0	46400	34.19	1586416	A	47830	D	"By Fortune Brands Retirement Savings Pla"	0	3245	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	1	789073	1	000118143104053946	"2004-11-18 16:28:15"	rrd58468.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $3.125"	2004-11-17	S	0	46400	77.83	3611312	D	47830	D	"By Fortune Brands Retirement Savings Pla"	0	-49	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	1	789073	1	000118143104048954	"2004-10-26 17:53:52"	rrd55628.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2004-10-25	M	0	77198	35.0636	2706842	A	47834	D	"By Fortune Brands Retirement Savings Pla"	0	-263	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	1	789073	1	000118143104048954	"2004-10-26 17:53:52"	rrd55628.xml	4	2004-10-25	0	1	0	000000000000000000	6	"Common Stock, Par Value $3.125"	2004-10-25	S	0	74900	71.26	5337374	D	47834	D	"By Fortune Brands Retirement Savings Pla"	0	-61	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
4	51	1190594	2	886035	1	000120919104039156	"2004-08-04 11:06:13"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	P	0	1000	9.21	9210	A	3426	M	"By Trust"	0	41	4346	0	0	1	3	12	28	30	80	-3	-2	13	14	24	17	35	158	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"300 Tower Parkway"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	103	1190594	1	789073	1	000118143104013658	"2004-03-04 13:44:17"	rrd35622.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2004-03-02	M	0	1718	38.7787	66622	A	45518	D	"By Fortune Brands, Inc. Retirement Savin"	0	4	0	0																C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	1	789073	1	000118143103030982	"2003-11-14 11:12:43"	rrd22677.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2003-11-12	M	0	62710	28.1874	1767629	A	44698	D	"By Fortune Brands, Inc. Retirement Savin"	0	-348	0	0																C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	1	789073	1	000118143103030982	"2003-11-14 11:12:43"	rrd22677.xml	4	2003-11-12	0	0	0	000000000000000000	2	"Common Stock, Par Value $3.125"	2003-11-12	S	0	62710	67.25	4217248	D	44698	D	"By Fortune Brands, Inc. Retirement Savin"	0	-58	0	0																C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1190594	1	789073	1	000118143103030207	"2003-11-12 09:40:12"	rrd22447.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2003-11-11	M	0	2116	28.4658	60234	A	44699	D	"By Fortune Brands Retirement Savings Pla"	0	5	0	0																C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Omtvedt Craig P"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
