sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1575305	2	1419806	7	000114036113047523	"2013-12-26 15:55:19"	doc1.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	10000	1.27	12700	A	10000	D		1	32767	615	0	7	29	33	17	12	1	-71	1	-4	-20	-21	-53	-27	-62	-66	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1468874	1	1419806	7	000114036113044980	"2013-12-04 20:11:56"	doc1.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	20000	1.6568	33136	A	20000	D		0	32767	603	-4	-5	-5	-10	5	21	-23	-66	17	12	3	-17	-17	-13	-50	-69	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Mooney Frank Steven"	"225 Union Boulevard, Suite 250"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1541587	1	1419806	7	000114036112047813	"2012-11-16 18:32:20"	doc1.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Shares"	2012-11-14	P	0	4000	3.125	12500	A	4000	D		0	32767	998	3	7	7	14	20	-20	-31	-51	-18	-28	-25	-30	-24	-21	-50	-71	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Zink Paul H"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064602	2	1419806	7	000114036112027346	"2012-05-25 12:54:08"	doc1.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Shares"	2012-05-23	P	0	10000	4.1497	41497	A	70000	D		0	17	1954	0	2	11	-1	15	0	-13	-51	5	0	-17	-30	-33	-20	-64	68	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Byers George G"	"225 Union Blvd."	"Suite 250"	Lakewood	CO	80228		0	1	0	0	"VP Gov't., Community Relations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1521864	2	1419806	632	000114036112015600	"2012-03-14 18:02:22"	doc1.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	4100	6.03917	24761	A	6253	M	"By Spouse's IRA"	1	190	9223	0	0	0	2	-5	-33	-26	-60	20	15	-4	-17	26	-24	-44	72	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0000-00-00	10	b	"Pickarts Jaye Thomas"	"225 Union Blvd. Suite 250"		Lakewood	CO	80228		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1525245	1	1419806	630	000114036111056500	"2011-12-07 14:37:08"	doc1.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	5000	5.33	26650	A	0	D		0	-100	3873	0	-1	-4	-18	12	-1	-17	-37	-4	6	-13	-8	-38	-48	-51	67	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0000-00-00	10	b	"Schlauch Paul John"	"C/o Rare Element Resources Ltd."	"325 Howe Street, Suite 410"	Vancouver	A1	"V6C 1Z7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1523297	2	1419806	617	000114036111048049	"2011-10-04 15:21:15"	doc1.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	12000	5.25417	63050	A	1429645	I	"Spouse,Pacific Opportunity Capital Ltd.,"	1	1	6933	0	-2	5	22	39	-19	44	0	-26	-27	-46	-46	-57	-68	-49	6	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0000-00-00	10	b	"Brown Mark Thomas"	"C/o Rare Element Resources Ltd."	"325 Howe Street, Suite 410"	Vancouver	A1	"V6C 1Z7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1523297	2	1419806	611	000114036111047187	"2011-09-28 17:37:45"	doc1.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	P	0	7000	6.06429	42450	A	1417645	I	"Spouse,Pacific Opportunity Capital Ltd.,"	1	0	7359	-3	-7	-6	-27	-4	-38	3	-19	2	-23	-26	-34	-42	-54	-28	77	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0000-00-00	10	b	"Brown Mark Thomas"	"C/o Rare Element Resources Ltd."	"325 Howe Street, Suite 410"	Vancouver	A1	"V6C 1Z7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1523297	2	1419806	614	000114036111046898	"2011-09-26 13:10:38"	doc1.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	15000	6.292	94380	A	1605645	M	"Pacific Opportunity Capital Ltd.,Registe"	0	1	7025	0	2	5	-14	-2	-36	2	-15	-17	-27	-32	-38	-45	-52	-25	71	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0000-00-00	10	b	"Brown Mark Thomas"	"C/o Rare Element Resources Ltd."	"325 Howe Street, Suite 410"	Vancouver	A1	"V6C 1Z7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1521864	1	1419806	613	000114036111041582	"2011-08-12 16:53:52"	doc1.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	1223	8.234	10070	A	2153	D		0	132	17527	6	0	0	-13	-16	-29	-36	-61	23	-9	-18	-18	-26	-35	220	309	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0000-00-00	10	b	"Pickarts Jaye Thomas"	"C/o Rare Element Resources Ltd."	"325 Howe Street, Suite 410"	Vancouver	A1	"V6C 1Z7"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064602	1	1419806	7	000114036111040176	"2011-08-08 14:35:32"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	7.8497	78497	A	60000	D		0	20	16031	0	-19	-11	6	-8	-31	-21	-55	-10	-16	-7	-15	-31	-36	216	401	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Byers George G"	"C/o Rare Element Resources Ltd."	"325 Howe Street, Suite 410"	Vancouver	A1	"V6C 1Z7"	"British Columbia, Canada"	0	1	0	0	"VP, Govt, Community Relations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
