sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1477670	1	814184	2	000151969517000082	"2017-12-15 16:18:13"	edgar.xml	4	2017-12-13	0	0	0	000000000000000000	4	"Common Stock"	2017-12-13	S	0	15000	20.531	307965	D	70192	I	"Deferred Compensation Plan,IRA,Trust,Spo"	0	-18	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Bell Peter"	"200 Lake Street East"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217669	10	814184	2	000151969517000066	"2017-09-15 16:26:24"	edgar.xml	4	2017-09-14	0	0	0	000000000000000000	3	"Preferred Stock Series C (TCFPRD)"	2017-09-14	P	0	10000	25	250000	A	102278	D	"Deferred Compensation Plan"	0	11	0																	P	C	0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Zona Richard A"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	2	000151969517000065	"2017-09-15 16:24:19"	edgar.xml	4	2017-09-14	0	0	0	000000000000000000	4	"Preferred Stock Series C (TCFPRD)"	2017-09-14	P	0	12000	25	300000	A	238018	D	"Irrevocable Trust"	0	5	0																	P	C	0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662250	2	814184	2	000151969517000052	"2017-06-12 16:47:31"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	1	"Common Stock"	2017-06-08	P	0	3225	15.5015	50000	A	72501	I	"By KSOP as of  6/8/2017,By SERP Trust as"	0	5	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Maass Brian W"	"200 Lake Street East"		Wayzata	MN	55391-1693		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	2	000151969517000051	"2017-06-12 16:36:57"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	3	"Preferred Stock Series B (TCFPRC)"	2017-06-08	P	0	476	25.74	12252	A	226018	I	"Irrevocable Trust"	0	0	0																	P	B	0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	2	000151969517000050	"2017-06-08 16:22:18"	edgar.xml	4	2017-06-06	0	0	0	000000000000000000	3	"Preferred Stock Series B (TCFPRC)"	2017-06-06	P	0	500	25.55	12775	A	225542	I	"Irrevocable Trust"	0	0	0																	P	B	0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	2	000151969517000049	"2017-06-01 16:45:38"	edgar.xml	4	2017-05-30	0	0	0	000000000000000000	2	"Preferred Stock Series A (TCBPRB)"	2017-05-30	S	0	10274	25.1915	258818	D	225042	D	"Irrevocable Trust"	1	-4	0																	P	A	0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	1	000151969517000037	"2017-03-17 16:39:46"	edgar.xml	4	2017-03-16	0	0	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	6000	17.55	105300	D	235316	I	"Irrevocable Trust"	0	-2	23005	0	-2	-2	-9	-5				0	0	0	4	-8	23	47	12	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	1	000151969517000036	"2017-02-15 16:20:09"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	75000	17.5102	1313262	D	241316	I	"Irrevocable Trust,Revocable Trust"	1	-24	32767	1	0	0	-2	-2				2	3	-7	-9	12	27	62	16	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533360	3	814184	1	000151969517000035	"2017-02-08 16:23:21"	edgar.xml	4	2017-02-06	0	0	0	000000000000000000	4	"Common Stock"	2017-02-06	S	0	25000	17.26	431500	D	240040	I	"By KSOP as of 1/31/2017,By SERP Trust as"	0	-9	32767	0	2	2	4	2				1	-3	-10	-13	24	22	61	12	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Jones Michael Scott"	"200 Lake Street East"		Wayzata	MN	55391-1693		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238295	6	814184	1	000151969516000165	"2016-09-07 16:26:15"	edgar.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	800000	12.85	10280000	A	2475658	D	"By KSOP as of 8/31/2016,By SERP Trust as"	0	48	11064	1	0	0	-1	0	23	19		-1	2	4	8	3	22	-1	-6	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cooper William Allen"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238295	2	814184	1	000151969515000094	"2015-11-30 16:16:50"	edgar.xml	4	2015-11-27	0	0	0	000000000000000000	3	"Common Stock"	2015-11-27	S	0	84066	15.5	1303023	D	2460017	D	"Deferred Compensation Plan,By KSOP as of"	1	-3	20505	-1	1	1	0	-6	-21	-5	13	1	3	1	1	1	0	0	1	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cooper William Allen"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238295	2	814184	1	000151969515000093	"2015-11-25 16:27:38"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	3	"Common Stock"	2015-11-23	S	0	17427	15.5	270119	D	2542732	D	"Deferred Compensation Plan,By KSOP as of"	1	-1	23850	0	0	0	-1	-7	-25	-8	14	0	4	-1	3	4	-3	-2	1	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cooper William Allen"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204871	2	814184	1	000151969515000091	"2015-11-12 16:17:23"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	3	"Common Stock"	2015-11-10	S	0	6920	15.427	106755	D	1045460	I	"Deferred Compensation Plan,Revocable Tru"	0	-1	24718	-3	-1	-1	3	-6	-26	-12	5	1	-2	1	2	-5	-1	0	1	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Bieber William F"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1462182	2	814184	1	000151969515000090	"2015-11-10 16:04:37"	edgar.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	5000	15.363	76815	A	140403	D	"Custodian for Children,by KSOP as of 10/"	0	4	24153	1	-1	-1	-4	-8	-30	-14	-9	-1	-1	0	3	-6	-1	2	4	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Green Joseph T"	"200 Lake Street East"		Wayzata	MN	55391-1693		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193137	1	814184	1	000151969515000089	"2015-10-27 16:20:54"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	1	"Preferred Stock Series A (TCBPRB)"	2015-10-26	P	0	2500	26.92	67300	A	201489	D	"Deferred Compensation Plan,Revocable Tru"	0	1	16236	-1	4	4	4	2	-21	-8	-3	1	1	1	-1	-5	-1	6	2	P	A	0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cusick Thomas A"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238295	2	814184	1	000151969515000088	"2015-10-27 16:20:11"	edgar.xml	4	2015-10-23	0	0	0	000000000000000000	3	"Common Stock"	2015-10-23	S	0	100000	15.48	1548000	D	2560159	D	"Deferred Compensation Plan,By KSOP as o "	0	-4	16236	-1	4	4	4	2	-21	-8	-3	1	1	1	-1	-5	-1	6	2	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cooper William Allen"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238295	2	814184	1	000151969515000077	"2015-09-17 16:18:59"	edgar.xml	4	2015-09-15	0	0	0	000000000000000000	3	"Common Stock"	2015-09-15	S	0	100000	15.6	1560000	D	2659219	D	"Deferred Compensation Plan,By KSOP as of"	0	-4	17117	-3	-3	-3	-1	1	-5	-18	-3	2	4	5	-6	-6	-2	-2	8	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cooper William Allen"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204891	1	814184	1	000151969515000076	"2015-08-20 16:28:23"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	2	"Common Stock"	2015-08-18	S	0	35000	16.5	577500	D	29013	M	"by KSOP as of 8/14/2015,by SERP Trust as"	0	-55	15367	-3	-1	-1	-6	-6	-4	-29	-8	-2	-3	-1	1	3	5	5	16	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Shaw Barbara E"	"200 Lake Street East"		Wayzata	MN	55391-1693		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	1	000151969515000063	"2015-06-15 16:34:28"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	5	"Common Stock"	2015-06-11	S	0	66098	16.9371	1119510	D	325947	I	"Deferred Stock Compensation Plan,Revocab"	1	-17	17089	0	1	1	0	-3	-9	-14	-18	1	6	7	10	7	12	5	24	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477670	1	814184	1	000151969515000062	"2015-06-15 16:25:24"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	4	"Common Stock"	2015-06-11	S	0	6000	16.93	101580	D	79015	I	"Deferred Comp. Plan,IRA,Trust,Spousal Tr"	0	-7	17089	0	1	1	0	-3	-9	-14	-18	1	6	7	10	7	12	5	24	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Bell Peter"	"200 Lake Street East"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	1	000151969515000060	"2015-06-05 16:32:52"	edgar.xml	4	2015-06-03	0	0	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	100000	16.0382	1603819	D	391984	I	"Deferred Stock Compensation Plan,Revocab"	0	-20	15132	3	0	0	3	-1	-8	-7	-13	2	1	1	4	2	6	1	16	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1383442	5	814184	1	000151969515000059	"2015-05-26 16:25:31"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	15000	16.056	240840	D	409448	D	"By KSOP as of 4/30/2015,By SERP Trust as"	0	-4	15287	0	1	1	-1	8	-1	-2	-12	-1	1	2	0	2	2	3	17	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Jasper Thomas F"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"Vice Chair, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238295	2	814184	1	000151969515000058	"2015-05-08 16:27:55"	edgar.xml	4	2015-05-06	0	0	0	000000000000000000	5	"Preferred Stock Series A (TCBPRB)"	2015-05-06	P	0	10940	27.5234	301106	A	2754306	D	"Deferred Compensation Plan,By KSOP as of"	1	0	15549	1	1	1	1	6	7	1	-15	-1	-2	-2	-1	-1	2	3	7	P	A	0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cooper William Allen"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238295	2	814184	1	000151969515000057	"2015-05-08 16:27:05"	edgar.xml	4/A	2015-04-27	0	0	0	000000000000000000	0	"Preferred Stock Series A (TCBPRB)"	2015-04-28	P	0	17637	26.5185	467707	A	17637	D		1	32767	15549	1	1	1	1	6	7	1	-15	-1	-2	-2	-1	-1	2	3	7	P	A	0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cooper William Allen"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238295	2	814184	1	000151969515000056	"2015-05-04 16:47:51"	edgar.xml	4	2015-04-30	0	0	0	000000000000000000	5	"Preferred Stock Series A (TCBPRB)"	2015-04-30	P	0	11423	25.4968	291250	A	2743331	D	"Deferred Compensation Plan,By KSOP as of"	1	0	16240	1	-1	-1	0	1	5	0	-12	-1	1	-2	-4	6	2	2	14	P	A	0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cooper William Allen"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	1	000151969515000044	"2015-04-23 16:23:43"	edgar.xml	4	2015-04-22	0	1	0	000000000000000000	3	"Common Stock"	2015-04-22	M	0	200000	12.85	2570000	A	491984	I	"Deferred Stock Compensation Plan,Revocab"	0	68	13480	0	0	0	3	4	9	2	-12	-2	-3	-2	-1	9	5	-5	15	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	1	000151969515000031	"2015-03-18 16:24:21"	edgar.xml	4	2015-03-16	0	0	0	000000000000000000	3	"Common Stock"	2015-03-16	S	0	175000	15.9585	2792733	D	291984	I	"Deferred Stock Compensation Plan,Revocab"	1	-37	14518	-1	-1	-1	-2	-1	7	-2	-23	1	2	3	4	8	-1	0	13	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193137	1	814184	1	000151969515000029	"2015-02-26 16:07:22"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	2	"Common Stock"	2015-02-24	S	0	50000	15.6908	784540	D	195754	I	"Deferred Compensation Plan,Revocable Tru"	0	-20	16539	0	0	0	-1	-1	2	-8	-26	-1	-1	2	8	0	-1	0	22	C		0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cusick Thomas A"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193137	1	814184	1	000151969515000028	"2015-02-05 17:19:14"	edgar.xml	4	2015-02-03	0	0	0	000000000000000000	4	"Preferred Stock Series A (TCBPRB)"	2015-02-03	P	0	5770	26.986	155709	A	245754	I	"Deferred Compensation Plan,Revocable Tru"	0	2	18332	2	1	1	-1	1	0	7	-25	4	2	7	-1	0	2	-1	17	P	A	0	0000		"Tcf Financial Corp"	TCB	6021	411591444	DE	0004-12-31	60	h	"Cusick Thomas A"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
