sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	925236	12	70415	1	000092523614000006	"2014-01-31 09:07:20"	edgardoc.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	4000	27.78	111120	D	178945	D		1	-2	2016	0	-1	-5	-8	1	-4	-3	19	1	-7	-4	0	4	6	30	95	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000004	"2014-01-16 16:00:36"	edgardoc.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	4000	30.1	120400	D	182945	D		1	-2	2071	0	-2	-2	-4	-12	-15	-24	4	2	4	5	5	14	11	51	131	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000002	"2014-01-02 16:12:58"	edgardoc.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	4000	29.81	119240	D	186945	D		1	-2	1804	-1	1	1	1	-5	-3	-11	15	1	8	7	0	13	22	44	124	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523613000018	"2013-12-19 16:08:38"	edgardoc.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	4000	28.02	112080	D	190445	D		1	-2	1524	-3	3	3	6	9	2	-9	17	1	0	-5	0	9	19	37	113	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523613000016	"2013-12-05 16:05:24"	edgardoc.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	4000	28.915	115660	D	194445	D		1	-2	1351	0	1	1	-2	3	1	-12	10	-4	-3	-2	7	11	15	47	123	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523613000014	"2013-11-22 16:02:53"	edgardoc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	4000	29.6	118400	D	198445	D		1	-2	1597	0	0	0	1	-2	-1	-16	1	0	4	2	11	13	24	47	133	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523613000012	"2013-11-07 16:02:19"	edgardoc.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	4000	28.41	113640	D	202445	D		1	-2	1245	-2	0	0	5	4	-6	-12	15	-3	5	6	6	16	23	36	130	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523613000010	"2013-10-23 16:05:37"	edgardoc.xml	4	2013-10-21	0	0	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	4000	26.855	107420	D	206445	D		1	-2	916	0	0	0	1	10	10	-4	7	1	0	4	1	1	24	42	143	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523612000014	"2012-11-28 16:25:43"	edgardoc.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	5700	20.58	117306	D	209578	D		0	-3	1484	0	0	0	-4	-3	6	25	47	1	-1	-2	6	3	30	61	113	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523612000012	"2012-11-26 17:04:15"	edgardoc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	12	20.21	243	D	215278	D		0	0	1455	1	-2	-2	-3	-3	0	20	43	0	0	6	5	4	32	61	120	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523612000010	"2012-11-21 11:57:50"	edgardoc.xml	4	2012-11-19	0	0	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	14288	20.543	293519	D	215290	D		1	-6	1463	0	0	1	0	-1	8	16	45	-1	1	6	2	3	33	66	118	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
24	48	925236	23	1023844	4	000143774912000040	"2012-01-03 20:20:35"	rdgdoc.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	S	0	2004083	0	0	D	0	I	"See footnote"	0	-100	0	-1	-1	-1	-49	-11	-7	-49	-66	122	111	105	100	-7	-15	-49	-23	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-26	62	h	"Geller Marshall S"	"10866 Wilshire Blvd.,"	"Suite 1450"	"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	65	925236	1	870826	1	000120919104034051	"2004-07-01 19:26:54"	doc4.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	S	0	12500	12.7486	159357	D	115000	D		0	-10	1773	-3	-1	-1	-1	-8	9	8	-5	1	3	4	8	-15	-24	-5	-28	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Geller Marshall S"	"433 North Camden Drive"	"Suite 500"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
