sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1267773	5	41719	1	000112760214032089	"2014-11-13 10:18:35"	form4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-12	S	0	10532	26.8057	282318	D	50885	D	"Held by 401(k)"	0	-17	4771	0	0	0	-5	-10	-7	-8	-35	2	7	13	21	11	6	1	74	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192100	1	41719	1	000112760214010658	"2014-03-07 13:01:21"	form4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-03-06	S	0	4000	30.4885	121954	D	18132	D		0	-18	7590	0	0	-1	-6	-11	-11	-16	-17	1	2	4	2	12	17	65	104	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Smoot Richard L"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1500829	1	41719	1	000112760213032750	"2013-11-25 13:38:46"	form4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-11-05	S	0	8000	26.9942	215954	D	1500	D		1	-84	5361	0	0	0	0	3	10	-4	-5	1	0	1	-1	4	9	69	105	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Bourget Jonathan"	"96 S. George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"VP, AMBU Business Unit"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760213016820	"2013-05-15 12:25:40"	form4.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-05-14	S	0	2500	24.8743	62186	D	26052	D		0	-9	6220	0	1	0	2	6	11	10	6	0	4	6	8	39	53	72	80	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192100	1	41719	1	000112760212025507	"2012-08-31 14:57:46"	form4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-08-29	S	0	3500	16.63	58205	D	20125	D		0	-15	2676	0	0	1	4	6	1	12	58	1	0	4	3	13	10	20	61	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Smoot Richard L"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760212024129	"2012-08-09 08:03:05"	form4.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-08-08	S	0	2500	16.22	40550	D	24045	D		0	-9	3378	0	-1	-1	0	7	1	10	74	2	2	-2	1	10	3	30	41	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200158	4	41719	1	000112760210022198	"2010-08-31 13:26:05"	form4.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-08-30	S	0	2	10.64	21	D	139998	I	"Held by Trust"	0	0	2826	0	1	8	10	20	27	23	44	-4	-11	-17	-13	-4	-28	2	-28	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Glatfelter George H II"	"96 South George Street"	"Suite 500"	York	PA	17401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200158	4	41719	1	000112760210007127	"2010-03-03 15:02:02"	form4a.xml	4/A	2008-08-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-08-28	S	0	33300	15	499500	D	200000	I	"Held by Trust"	0	-14	2886	0	-2	-4	3	3	-24	-28	-11	1	0	6	0	41	42	160	15	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Glatfelter George H II"	"96 South George Street"	"Suite 500"	York	PA	17401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200158	4	41719	1	000112760209025643	"2009-12-18 12:16:28"	form4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-08-22	S	0	99700	12.206	1216934	D	213107	I	"Held by Trust,Held by 401k"	1	-32	2564	0	-2	0	3	15	24	0	6	-2	0	19	3	4	33	34	-13	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Glatfelter George H II"	"96 South George Street"	"Suite 500"	York	PA	17401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194715	1	41719	1	000004171903000114	"2003-09-22 10:01:33"	c0001194715d20030922f4f.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	S	0	11685	13.14	153541	D	15431	M	"401K,Owned by wife"	0	-43	1438	0	-3	-2	-8	1	-4	-18	-7	-2	3	2	8	-8	19	18	4	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Newcomer Robert P"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
