sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1771187	1	1758730	1	000089534522000339	"2022-03-17 21:52:12"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Class A common stock"	2022-03-16	S	0	300	90	27000	D	105641	D		0	0	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534522000066	"2022-01-18 19:54:56"	form4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Class A common stock"	2022-01-14	S	0	2852	91.2038	260113	D	76017	D		0	-4	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521001090	"2021-12-28 20:02:25"	form4.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Class A common stock"	2021-12-27	S	0	20000	100.28	2005590	D	99172	D		0	-17	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521001090	"2021-12-28 20:02:25"	form4.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Class A common stock"	2021-12-27	M	0	20000	20.59	411800	A	99172	D		0	25	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521001082	"2021-12-22 20:24:11"	form4.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Class A common stock"	2021-12-22	S	0	590	95	56050	D	99172	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521001082	"2021-12-22 20:24:11"	form4.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Class A common stock"	2021-12-22	M	0	590	20.59	12148	A	99172	D		0	1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521001073	"2021-12-20 20:00:00"	form4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Class A common stock"	2021-12-16	S	0	94410	94.7416	8944557	D	99172	D		1	-49	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521001073	"2021-12-20 20:00:00"	form4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Class A common stock"	2021-12-16	M	0	94410	20.59	1943902	A	99172	D		1	1983	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521000127	"2021-02-09 20:44:22"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Class A common stock"	2021-02-09	M	0	119710	20.59	2464829	A	92241	D		0	-436	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521000127	"2021-02-09 20:44:22"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	2	"Class A common stock"	2021-02-09	S	0	142861	67.6621	9666275	D	92241	D		0	-61	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521000022	"2021-01-08 16:36:20"	form4.xml	4	2021-01-06	0	1	0	000000000000000000	1	"Class A common stock"	2021-01-06	S	0	119709	65.3089	7818067	D	102301	D		1	-54	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534521000022	"2021-01-08 16:36:20"	form4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Class A common stock"	2021-01-06	M	0	119709	20.59	2464808	A	102301	D		1	-688	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000931	"2020-09-29 15:49:43"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Class A common stock"	2020-09-28	S	0	15000	57.375	860625	D	102301	D		1	-13	0	0																C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000931	"2020-09-29 15:49:43"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Class A common stock"	2020-09-28	M	0	15000	20.59	308850	A	102301	D		1	17	0	0																C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000886	"2020-08-27 16:39:42"	form4.xml	4	2020-08-26	0	1	0	000000000000000000	1	"Class A common stock"	2020-08-26	S	0	15000	57.0242	855363	D	102301	D		1	-13	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000886	"2020-08-27 16:39:42"	form4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Class A common stock"	2020-08-26	M	0	15000	20.59	308850	A	102301	D		1	17	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000796	"2020-07-09 17:32:52"	form4.xml	4	2020-07-08	0	1	0	000000000000000000	1	"Class A common stock"	2020-07-08	S	0	15000	57.1203	856805	D	102301	D		0	-13	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000796	"2020-07-09 17:32:52"	form4.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Class A common stock"	2020-07-08	M	0	15000	20.59	308850	A	102301	D		0	17	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000722	"2020-06-24 16:50:04"	form4.xml	4	2020-06-22	0	1	0	000000000000000000	0	"Class A common stock"	2020-06-22	M	0	15000	20.59	308850	A	102301	D		0	17	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000722	"2020-06-24 16:50:04"	form4.xml	4	2020-06-22	0	1	0	000000000000000000	1	"Class A common stock"	2020-06-22	S	0	15000	62.2706	934059	D	102301	D		0	-13	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000612	"2020-05-04 17:05:23"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-05-01	S	0	25000	51.9825	1299563	D	102301	D		0	-20	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000612	"2020-05-04 17:05:23"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A common stock"	2020-05-01	M	0	20000	20.59	411800	A	102301	D		0	24	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000576	"2020-04-24 20:08:09"	form4.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Class A common stock"	2020-04-22	M	0	50000	20.59	1029500	A	123193	D		0	68	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000559	"2020-04-14 18:26:37"	form4.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Class A common stock"	2020-04-14	S	0	1293	50	64650	D	107301	D		0	-1	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000553	"2020-04-13 17:34:05"	form4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Class A common stock"	2020-04-09	S	0	13707	50.4983	692180	D	108594	D		0	-11	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000531	"2020-04-07 19:32:53"	form4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Class A common stock"	2020-04-06	S	0	10000	48.5659	485659	D	122301	D		1	-8	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000289	"2020-03-03 18:39:16"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Class A common stock"	2020-03-02	S	0	5567	48.9229	272354	D	116222	D		0	-5	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000288	"2020-03-03 18:35:13"	form4.xml	4/A	2020-02-14	0	1	0	000000000000000000	0	"Class A common stock"	2020-02-14	M	0	2812	0	0	A	82271	D		0	4	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534520000236	"2020-02-19 20:58:31"	form4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Class A common stock"	2020-02-14	S	0	15204	49.1114	746689	D	74973	D		1	-17	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000156761919008538	"2019-04-08 17:15:33"	doc1.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Class A common stock"	2019-04-08	P	0	30000	27	810000	A	104358	D		0	40	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
