sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	831001	21	1195737	1435	000120919116141621	"2016-09-15 16:45:55"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 2)"	2016-09-13	S	0	380	100000	38000000	D	0	I	"By Subsidiary"	0	-100	3552	0	-1	-1	1	-4	-7	-7		0	-3	-4	-4	-1	6	20	21	P	2	0	0000		"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189654	3	1195737	1607	000122520816031163	"2016-04-06 12:55:16"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	1000	14.45	14450	D	0	D		0	-100	1782	0	0	0	1	2	6	4	-3	2	3	4	4	6	14	11	25	C		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1195737	43	000120919116102348	"2016-02-25 16:40:11"	doc4.xml	4	2016-02-23	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-02-23	S	0	135	100000	13500000	D	0	I	"By Subsidiary"	1	-100	2298	0	0	0	0	1	6	11	1	0	-1	0	1	7	12	7	20	P		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	17	1195737	43	000120919115022224	"2015-03-04 16:14:32"	doc4.xml	4	2015-03-03	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2015-03-03	S	0	305	100000	30500000	D	0	I	"By Subsidiary"	0	-100	3032	1	0	0	-1	-1	-3	-5	5	1	2	1	-1	4	7	12	5	P		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	17	1195737	43	000118143114034167	"2014-10-10 10:51:58"	rrd417507.xml	4	2014-10-09	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred"	2014-10-09	S	0	269	100	26900	D	0	I	"By Subsidiary"	0	-100	1554	0	-1	-1	0	0	5	4	2	1	1	3	3	5	8	21	-1	P		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189654	3	1195737	1611	000122520813013633	"2013-06-03 13:56:03"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	1000	13.289	13289	A	1000	D		0	32767	5760	0	0	1	2	-1	-8	-7	9	-2	-4	-6	-8	-10	-13	-6	8	C		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	17	1195737	43	000118143112046971	"2012-08-22 16:18:24"	rrd354023.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares"	2011-07-28	P	0	676	100000	67600000	A	676	I	"By Subsidiary"	0	32767	804	-1	0	0	0	3	5	2	-13	-1	0	-1	1	2	5	18	12	P		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	1	1195737	33	000118143111042811	"2011-07-28 16:03:20"	rrd318523.xml	4	2011-07-27	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-07-27	P	0	1	22991	22991	A	404	I	"By Subsidiary"	0	0	475	0	0	0	2	2	5	13		-2	-2	-1	0	4	7	-6	18	AP		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1195737	33	000093244011000841	"2011-07-11 17:28:12"	edgar.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	206	13.53	2787	A	0	I	"By Subsidiary"	0	-100	515	0	0	0	0	-5	2	9		0	0	2	1	6	9	-2	21	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1195737	33	000093244011000841	"2011-07-11 17:28:12"	edgar.xml	4	2011-06-15	0	0	0	000000000000000000	1	"Common Stock"	2011-06-15	S	0	206	13.61	2804	D	0	I	"By Subsidiary"	0	-100	515	0	0	0	0	-5	2	9		0	0	2	1	6	9	-2	21	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1195737	33	000093244011000544	"2011-05-03 14:29:19"	edgar.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	P	0	1706	11.1308	18989	A	0	I	"By Subsidiary"	1	-100	381	0	-1	0	0	4	4	7		2	3	2	2	5	-8	-3	19	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1195737	33	000093244011000544	"2011-05-03 14:29:19"	edgar.xml	4	2011-01-12	0	0	0	000000000000000000	1	"Common Stock"	2011-01-12	S	0	1706	11.1157	18963	D	0	I	"By Subsidiary"	1	-100	381	0	-1	0	0	4	4	7		2	3	2	2	5	-8	-3	19	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1188721	14	1195737	1608	000122520810007312	"2010-03-05 16:29:15"	doc4a.xml	4/A	2010-02-16	0	0	0	000000000000000000	0	Preferred	2010-02-16	P	0	4500	10.06	45270	A	4500	I	"As Custodian For Benefit Of Children"	0	32767	603	0	0	0	1	1	7	13	-1	-1	0	1	1	6	8	29	16	P		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	0	0		0000-00-00	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1195737	1610	000122520810005108	"2010-02-19 16:07:24"	doc4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	18000	10.07	181260	A	22500	I	"As Custodian For Benefit Of Children"	0	400	549	0	-1	-1	1	1	3	13	-4	0	-1	1	3	9	11	30	11	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	0	0		0000-00-00	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1195737	1609	000122520810004999	"2010-02-18 16:45:53"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	4500	10.06	45270	A	4500	I	"As Custodian For Benefit Of Children"	0	32767	532	0	0	0	0	1	3	11	-4	1	-1	1	3	9	12	30	14	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	0	0		0000-00-00	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
