acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:16:19"	2024-05-22	wf-form4_167718658617001.xml	181984824000278	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	18	S	D	4	6.1974	146595	908502	75002	-205	D	0	1877894	"Bowles Gregory"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 16:36:29"	2024-05-20	wf-form4_168065172442487.xml	181984824000274	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	17	S	D	4	6.4915	206385	1339752	283149	269	D	0	1877435	"Field Matthew"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 19:57:39"	2024-05-15	primary_doc.xml	166011224000006	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	12	S	D	4	15.7992	20492	323757	90713	29	D	0	1660112	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 19:48:17"	2024-05-15	primary_doc.xml	150940924000008	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	11	S	D	4	18.0003	44500	801015	339588	15	D	0	1509409	"Carrai Phillip D"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, STC Division"		0	0	1	0	0	0	0														
"2024-05-17 17:05:47"	2024-05-16	ownership.xml	155278124000354	0	0	0	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	0	1	S	D	4	87.9099	11870	1043491	3756	-146	D	0	1279525	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:28:54"	2024-05-15	doc4.xml	162828024023662	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	0	3	S	D	4	196.8603	95000	18701725	230767	70	D	0	1605056	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:06:45"	2023-12-15	doc4.xml	120919123058927	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	1	12	S	D	4	1010.9878	36000	36395562	3600	-111	D	0	1656109	"Reiss Joel"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	Co-COO		0	0	0	1	0	0	0														
"2024-05-14 18:08:41"	2024-05-10	doc4.xml	122520824006010	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	1	S	D	4	105.7155	19880	2101624	56277	55	D	0	1803488	"Timm Stephen J."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Collins Aerospace"		0	0	1	0	0	0	0														
"2024-05-13 16:51:33"	2023-12-15	doc4.xml	120919123059059	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	22	S	D	4	990.7713	267665	265194806	21548	-109	I	0	1352573	"Howley W Nicholas"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:26:43"	2020-09-10	ownership.xml	95017024057374	0	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	1	S	D	4	766.7000	10	7667	658	2	D	0	1615382	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:16:27"	2024-05-06	form4.xml	112760224014581	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	4	S	D	4	63.5627	83827	5328270	51803	-262	D	0	1782618	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1														
"2024-05-08 16:13:46"	2024-05-06	form4.xml	112760224014577	1	0	0	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	5	S	D	4	59.2322	42612	2524003	32951	-441	D	0	1679985	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-07 18:39:22"	2024-05-03	wf-form4_167754725970205.xml	181984824000268	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	23	S	D	4	7.5583	277671	2098717	134115	-193	D	0	1877717	"Papadopoulos Didier"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Aircraft OEM"		0	0	1	0	0	0	0														
"2024-05-07 18:39:08"	2024-05-03	wf-form4_168065173907083.xml	181984824000267	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	20	S	D	4	6.4634	168926	1091842	202987	496	D	0	1877282	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-02 17:03:41"	2024-04-30	doc4.xml	122520824005492	0	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	0	1	S	D	4	101.9652	10295	1049732	135922	8	D	0	1377692	"Ortberg Robert Kelly"	"1000 Wilson Blvd."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 18:21:50"	2024-04-29	wk-form4_1714602099.xml	162828024019685	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	1	1	S	D	4	193.0600	25209	4866850	56601	80	D	0	1748656	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1														
"2024-04-29 17:06:23"	2024-04-25	doc4.xml	122520824005339	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	1	S	D	4	101.4408	89762	9105531	584299	18	D	0	1225946	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-18 18:58:52"	2024-04-18	wf-form4_168151234229712.xml	181984824000250	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	12	S	D	4	6.2079	126578	785781	422592	43	D	0	1877636	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-18 18:58:25"	2024-04-18	wf-form4_167754722856864.xml	181984824000248	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	13	S	D	4	7.9218	4304485	34099178	130089534	3	D	0	1877280	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0														
"2024-04-18 18:58:09"	2024-04-18	wf-form4_168565061805778.xml	181984824000247	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	9	S	D	4	6.9356	389822	2703645	191102	-196	D	0	1703083	"Simi Bonny W"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Operations"		0	0	1	0	0	0	0														
"2024-04-11 11:17:37"	2024-04-09	form4.xml	112760224012785	1	0	0	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	4	S	D	4	58.7584	45280	2660582	35517	-464	D	0	1806647	"Garascia Jessica A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"SVP, GC, CAO, Secretary"		0	0	0	0	0	1	1														
"2024-04-04 19:10:57"	2024-04-02	form4.xml	112760224012502	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	9	S	D	4	57.9896	263318	15269718	321766	451	D	0	1554880	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-01 16:11:03"	2024-03-28	wf-form4_167813481725515.xml	4661924000022	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	3	S	D	4	166.8381	1550	258599	2328	199	D	0	1384236	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:29:37"	2024-03-22	wf-form4_168081406737076.xml	4661924000019	1	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	3	S	D	4	180.4365	48000	8660950	184554	35	D	0	1200631	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:14:47"	2024-03-15	wk-form4_1710800074.xml	181984824000170	0	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	0	1	S	D	4	5.0700	202080	1024546	60119840	0	I	0	1782533	"Sciarra Paul Cahill"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:05:41"	2024-02-29	wk-form4_1710277706.xml	162828024010617	1	0	0	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	1	1	2	S	D	4	18.3005	9283	169884	19949	87	D	0	1763630	"Kuehn Michael C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-13 16:16:55"	2023-11-14	doc4.xml	120919123055476	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	7	S	D	4	965.9614	77821	75172084	11000	-116	D	0	1432892	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:05:34"	2024-03-08	doc4.xml	122520824004112	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	1	S	D	4	90.5429	105	9507	38255	0	D	0	1815109	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-11 11:51:40"	2024-03-07	form4.xml	136862224000006	0	0	0	1368622	"Aerovironment Inc"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AVAV	1	1	1	1	S	D	4	176.7700	1000	176770	12339	9	D	0	1718505	"Brown Melissa Ann"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-03-08 19:00:48"	2024-03-07	form4.xml	136862224000004	0	0	0	1368622	"Aerovironment Inc"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AVAV	1	1	1	1	S	D	4	183.0000	1913	350079	2570	291	D	0	1983167	"Stevenson Trace E"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-07 19:50:39"	2024-03-05	doc4.xml	122520824003892	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	1	S	D	4	431.1936	6204	2675125	71	-101	D	0	1834781	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Aeronautics"		0	0	1	0	0	0	0														
"2024-03-07 19:50:35"	2024-03-05	doc4.xml	122520824003891	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	2	S	D	4	461.6550	1510	697099	164	-112	D	0	1900809	"Lightfoot Robert M Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Space"		0	0	1	0	0	0	0														
"2024-03-07 19:50:33"	2024-03-05	doc4.xml	122520824003890	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	2	S	D	4	456.8742	8576	3918153	58	-101	D	0	1495449	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-07 19:50:30"	2024-03-06	doc4.xml	122520824003889	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	3	S	D	4	456.6202	8431	3849765	18791	81	D	0	1696020	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Rotary, Mission Systems"		0	0	1	0	0	0	0														
"2024-03-05 18:38:15"	2024-03-01	doc4.xml	122520824003718	1	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	2	S	D	4	449.4402	13472	6054858	8	-100	D	0	1728300	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 16:28:39"	2024-03-01	doc4.xml	162828024008929	1	0	1	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	1	0	2	S	D	4	18.7665	42027	788700	757973	6	M	0	1337084	"Keane Robert S"	"78 Beacon Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 21:18:07"	2023-12-12	doc4.xml	120919123058579	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	1	4	S	D	4	991.7181	41868	41521255	2309	-106	I	0	1748275	"Lisman Michael"	"1301 E 9Th St, Suite 3000"		Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0														
"2024-02-23 09:10:01"	2023-09-07	doc4.xml	120919123048741	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	1	3	S	D	4	1021.5301	11450	11696520	3410	-142	D	0	1758252	"Wynne Sarah"	"1301 E 9Th St, Suite 3000"		Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-22 16:31:32"	2024-02-20	wk-form4_1708637452.xml	21734624000027	1	0	1	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	1	1	S	D	4	85.1617	57205	4871675	97993	140	D	0	1540129	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
