sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1323020	8	935419	3	000114420414032053	"2014-05-19 16:03:04"	form468212_20140519040248-.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	17776	8.35	148430	A	11130	D		0	-267	580	0	-2	-2	-2	-2	6	6	13	-4	2	3	-8	-6	-3	25	20	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760458229		0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	3	000114420414032053	"2014-05-19 16:03:04"	form468212_20140519040248-.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	17776	10.8403	192697	D	11130	D		1	-61	580	0	-2	-2	-2	-2	6	6	13	-4	2	3	-8	-6	-3	25	20	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760458229		0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	3	000114420414017489	"2014-03-25 11:20:42"	form467207_20140325111935-.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	P	0	500	11.0699	5535	A	11130	D		0	5	459	0	0	-3	2	-1	-7	3	-3	0	-2	-3	-7	-7	-8	24	26	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760458229		0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	1	000114420413046323	"2013-08-15 16:09:08"	form461720_20130815040813-.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	345	9.439	3256	A	10630	D		0	3	404	-2	0	0	-1	28	17	26	25	1	2	6	5	8	5	21	26	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	1	000114420413033604	"2013-06-06 16:01:39"	form460320_20130606040033-.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	490	8.545	4187	A	10285	D		0	5	326	0	0	0	2	5	37	20	25	3	0	-1	2	0	7	12	-8	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	1	000114420413013830	"2013-03-08 11:06:26"	form458479_20130308110426-.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	800	8.59	6872	A	9795	D		0	9	308	0	0	0	0	2	1	32	37	0	-2	-1	1	5	11	-7	-19	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	1	000114420412062607	"2012-11-14 16:26:09"	form454449_20121114042454-.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	360	7.94	2858	A	8995	D		0	4	146	0	0	0	3	1	10	10	42	-4	-5	-6	-5	0	-13	3	4	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	1	000114420412047620	"2012-08-22 16:04:12"	form452754_20120822040338-.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	550	7.76	4268	A	8635	D		0	7	259	0	0	0	1	8	4	11	24	-1	1	-8	-10	2	-18	10	19	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	1	000114420412030480	"2012-05-18 10:38:48"	form450681_20120518103808-.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	330	8.5097	2808	A	8085	D		0	4	267	0	-4	-2	-1	10	-1	-1	9	-12	-16	-14	-17	-18	2	-22	-20	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	1	000114420412020208	"2012-04-04 18:11:29"	form449828_20120404061054-.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock"	2012-04-04	P	0	1000	9.55	9550	A	7755	D		0	15	253	-2	0	0	2	0	-11	-12	-8	4	8	9	1	15	47	-13	-27	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	1	000114420411048138	"2011-08-17 13:59:42"	form443591_20110817015930-.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common stock"	2011-08-15	P	0	245	8.0128	1963	A	6755	D		0	4	375	0	-1	-8	-8	-10	-1	28	-2	5	3	-5	-13	-22	-31	15	2	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	8	935419	1	000114420411047878	"2011-08-16 14:41:52"	form443554_20110816024131-.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common stock"	2011-08-10	P	0	225	7.1828	1616	A	6510	D		0	4	376	0	-2	-3	-12	-12	-3	28	-4	12	4	-3	-10	-21	-28	12	-4	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	"US 77066"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	6	935419	1	000114036111000012	"2011-01-03 09:27:48"	doc1.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common stock"	2010-12-29	P	0	500	8.249	4125	A	6285	D		0	9	816	0	2	2	3	11	40	9	8	-5	-8	7	9	7	-3	-9	96	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	6	935419	1	000114036110035246	"2010-08-27 07:07:24"	doc1.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common stock"	2010-08-24	P	0	750	6.16	4620	A	5785	D		0	15	839	0	-1	-3	2	13	14	72	16	-3	-7	-17	-24	-33	-59	-21	-53	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	6	935419	1	000114036110021885	"2010-05-17 18:51:03"	doc1.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common stock"	2010-05-17	P	0	480	10.35	4968	A	5035	D		0	11	2294	-2	-2	-2	-9	-9	-29	-27	-2	-7	-8	-17	-17	-11	43	56	-59	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	5	935419	1	000114036109030689	"2009-12-31 16:10:40"	doc1.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock"	2009-12-30	P	0	755	8.72179	6585	A	4555	D		0	20	495	-1	7	7	13	27	52	-8	-7	2	12	19	16	0	42	116	-68	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	X1	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	6	935419	1	000114036109004826	"2009-02-24 08:53:38"	doc1.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common stock"	2009-02-23	P	0	800	3.099	2479	A	3800			0	27	330	0	4	4	-11	14	122	165	364														"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	5	935419	1	000114036108028985	"2008-12-31 17:59:27"	doc1.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common stock"	2008-12-31	P	0	3000	3.99	11970	A	3000	D		0	32767	611	0	21	21	35	0	14	52	116	-19	-14	-24	-19	-59	-75	-85	-38	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10959 Cutten Road"		Houston	X1	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
7	116	1323020	2	1098584	1	000132302006000002	"2006-03-13 16:22:36"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Capacitive Deionization Technology Syste"	2006-02-28	P	0	50000	0.2	10000	A	741217			0	7	0	0																					"Capacitive Deionization Technology Systems Inc"	CDTN	4941	860867960	NV	0004-12-31	49	e	"Marshall Phillip Kent"	"4251 Kellway Circle"		Addison	TX	75001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1323020	1	1098584	1	000132302006000001	"2006-01-05 11:18:34"	primary_doc.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Capacitive Deionization Technology Syste"	2006-01-04	P	0	7200	0.1434	1032	A	322200			0	2	0	0																					"Capacitive Deionization Technology Systems Inc"	CDTN	4941	860867960	NV	0004-12-31	49	e	"Marshall Phillip Kent"	"13636 Neutron Rd."		Dallas	TX	75244		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
