sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1685160	4	931148	2	000114036123059208	"2023-12-22 17:12:18"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	705949	2.08031	1468592	D	28888397	I	"See Explanation of Responses"	1	-2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	4	931148	3	000114036123059203	"2023-12-22 17:09:16"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	705949	2.08031	1468592	D	28888397	I	"See Explanation of Responses"	1	-2	0																						"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	3	931148	2	000114036123058481	"2023-12-19 18:15:33"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	906836	2.26549	2054428	D	29594346	I	"See Explanation of Responses"	1	-3	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	3	931148	2	000114036123058480	"2023-12-19 18:13:35"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	906836	2.26549	2054428	D	29594346	I	"See Explanation of Responses"	1	-3	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	3	931148	3	000114036123058479	"2023-12-19 18:11:38"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	906836	2.26549	2054428	D	29594346	I	"See Explanation of Responses"	1	-3	0																						"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/O Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	2	931148	2	000114036121018882	"2021-05-26 18:05:03"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	20000000	13.31	266200000	D	64942570	I	"See Explanation of Responses"	0	-24	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	2	931148	2	000114036121018881	"2021-05-26 18:04:25"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	20000000	13.31	266200000	D	64942570	I	"See Explanation of Responses"	0	-24	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	2	931148	3	000114036121018880	"2021-05-26 18:03:47"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	20000000	13.31	266200000	D	64942570	I	"See Explanation of Responses"	0	-24	0																						"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	2	931148	2	000114036121017761	"2021-05-17 20:11:20"	form4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	12800000	13.02	166656000	D	84942570	I	"See Explanation of Responses"	0	-13	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	2	931148	2	000114036121017759	"2021-05-17 20:05:51"	form4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	12800000	13.02	166656000	D	84942570	I	"See Explanation of Responses"	0	-13	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	2	931148	3	000114036121017756	"2021-05-17 20:01:38"	form4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	12800000	13.02	166656000	D	84942570	I	"See Explanation of Responses"	0	-13	0																						"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	2	931148	2	000114036121007199	"2021-03-03 16:58:29"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	30000000	11.67	350100000	D	97742570	I	"See Explanation of Responses"	0	-23	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	2	931148	2	000114036121007197	"2021-03-03 16:56:49"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	30000000	11.67	350100000	D	97742570	I	"See Explanation of Responses"	0	-23	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	2	931148	3	000114036121007195	"2021-03-03 16:54:30"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	30000000	11.67	350100000	D	97742570	I	"See Explanation of Responses"	0	-23	0																	C		0	0000		"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	2	931148	2	000114036121001493	"2021-01-19 17:48:30"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	20000000	10.72	214400000	D	127742570	I	"See Explanation of Responses"	0	-14	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	2	931148	2	000114036121001492	"2021-01-19 17:47:49"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	20000000	10.72	214400000	D	127742570	I	"See Explanation of Responses"	0	-14	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	2	931148	3	000114036121001491	"2021-01-19 17:47:07"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	20000000	10.72	214400000	D	127742570	I	"See Explanation of Responses"	0	-14	0																	C		0	0000		"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	2	931148	2	000114036120028655	"2020-12-16 19:43:22"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	8500000	8.9	75650000	D	147742570	I	"See Explanation of Responses"	0	-5	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	2	931148	2	000114036120028654	"2020-12-16 19:43:06"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	8500000	8.9	75650000	D	147742570	I	"See Explanation of Responses"	0	-5	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	2	931148	3	000114036120028653	"2020-12-16 19:42:51"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	8500000	8.9	75650000	D	147742570	I	"See Explanation of Responses"	0	-5	0																	C		0	0000		"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	2	931148	2	000114036120028524	"2020-12-15 19:30:57"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	580731	9.73094	5651056	D	156242570	I	"See Explanation of Responses"	1	0	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	2	931148	2	000114036120028523	"2020-12-15 19:30:08"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	580731	9.73094	5651056	D	156242570	I	"See Explanation of Responses"	1	0	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	2	931148	3	000114036120028522	"2020-12-15 19:29:45"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	580731	9.73094	5651056	D	156242570	I	"See Explanation of Responses"	1	0	0																	C		0	0000		"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	2	931148	2	000114036120028066	"2020-12-10 20:02:52"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	902834	9.93812	8972470	D	156823301	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	2	931148	2	000114036120028065	"2020-12-10 20:02:14"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	902834	9.93812	8972470	D	156823301	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	1685160	2	931148	4	000114036120028064	"2020-12-10 20:01:05"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	902834	9.93812	8972470	D	156823301	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Graftech International Ltd"	EAF	1700	272496053	D0	0004-12-31	17	c	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	1685160	2	931148	2	000114036120027568	"2020-12-07 18:13:55"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	1828895	9.0059	16470845	D	157726135	I	"See Explanation of Responses"	0	-1	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	2	931148	2	000114036120027565	"2020-12-07 18:05:16"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	1828895	9.0059	16470845	D	157726135	I	"See Explanation of Responses"	0	-1	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	1685160	2	931148	4	000114036120027562	"2020-12-07 18:00:08"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	1828895	9.0059	16470845	D	157726135	I	"See Explanation of Responses"	0	-1	0																	C		0	0000		"Graftech International Ltd"	EAF	1700	272496053	D0	0004-12-31	17	c	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	1685160	2	931148	2	000114036120027148	"2020-12-02 21:01:15"	form4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	1044306	8.13752	8498060	D	159555030	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/o Brookfield Asset Management Inc."	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
