sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1298084	2	353569	1	000120919118028711	"2018-05-08 20:09:20"	doc4.xml	4	2018-05-06	0	0	0	000000000000000000	0	"Common Stock"	2018-05-06	M	0	3094	0	0	A	48119	D		0	7	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919117064566	"2017-12-07 20:04:25"	doc4.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	12154	16.25	197503	A	45025	D		0	37	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919117064566	"2017-12-07 20:04:25"	doc4.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	S	0	12154	39.62	481541	D	45025	D		0	-21	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1298084	9	727207	5	000114420417057233	"2017-11-08 15:02:46"	tv478968_4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	P	0	10500	18.78	197190	A	10500	D		0	32767	0	0																C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Brown Thomas D"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
7	49	1298084	8	861878	1	000169274217000037	"2017-05-26 16:45:47"	edgardoc.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	495	0	0	A	495	D		0	32767	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Brown Thomas D"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	80	1298084	2	353569	1	000120919117033748	"2017-05-18 20:05:57"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-17	M	0	962	0	0	A	45025	D		0	2	6684									-3	0	5	8	22	19	58	8	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919117031103	"2017-05-09 20:28:33"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	2631	0	0	A	42041	D		0	7	5821	1	0	0						2	3	7	13	29	35	54	10	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919117018912	"2017-03-07 17:36:16"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	9331	13.97	130354	A	39410	D		0	31	2666	-1	-2	-2	-4	4				0	3	8	13	-1	1	33	-15	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919116121900	"2016-05-19 19:49:43"	doc4a.xml	4/A	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	962	0	0	A	26816	D		0	4	2388	-2	3	3	6	13	40	42		2	-4	-10	-11	14	-24	-33	-23	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919116121898	"2016-05-19 19:48:44"	doc4a.xml	4/A	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	2539	0	0	A	25854	D		0	11	2388	-2	3	3	6	13	40	42		2	-4	-10	-11	14	-24	-33	-23	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919116121896	"2016-05-19 19:47:19"	doc4a.xml	4/A	2015-05-10	0	0	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	3499	0	0	A	23315	D		0	18	2388	-2	3	3	6	13	40	42		2	-4	-10	-11	14	-24	-33	-23	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919116121893	"2016-05-19 19:46:16"	doc4a.xml	4/A	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	417	0	0	A	19816	D		0	2	2388	-2	3	3	6	13	40	42		2	-4	-10	-11	14	-24	-33	-23	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919116121052	"2016-05-17 19:48:57"	doc4.xml	4	2016-05-15	0	0	0	000000000000000000	0	"Common Stock"	2016-05-15	M	1	3209	0	0	A	30079	D		0	12	2460	-2	1	1	3	13	42	39		-1	0	-18	-9	6	-24	-30	-23	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919116118600	"2016-05-09 19:14:18"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	962	0	0	A	26870	D		0	4	2648	2	0	0	-7	5	39	12		-4	-16	-12	-3	-1	-23	-28	-24	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919115043931	"2015-05-18 17:57:10"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	2539	0	0	A	25908	D		0	11	6053	0	3	3	-5	-3	-9	-8	-30	2	1	-2	-10	-8	-19	11	-1	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919115041894	"2015-05-12 18:27:11"	doc4.xml	4	2015-05-10	0	0	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	3499	0	0	A	23369	D		0	18	7108	0	0	0	2	0	-7	-4	-27	-1	-3	-2	-18	0	-21	7	-5	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919115039456	"2015-05-06 16:54:12"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	471	0	0	A	19870	D		0	2	7229	0	-1	-1	-1	-1	-9	-12	-28	-2	-2	-7	-14	-3	-20	9	-1	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1298084	6	1037760	1	000120919115035740	"2015-04-23 17:13:52"	doc4.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	1800	0	0	A	32526	D		0	6	27066	0	11	11	6	9	17	-40	-34	-5	-7	-6	-4	-3	14	17	41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298084	6	1037760	1	000120919115009513	"2015-02-04 17:32:15"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	12500	19.85	248125	A	30379	D		0	70	31053	-1	2	2	2	1	-2	-2	-48	5	3	2	4	7	44	13	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298084	6	1037760	1	000120919115009513	"2015-02-04 17:32:15"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	12500	56.2933	703666	D	30379	D		0	-29	31053	-1	2	2	2	1	-2	-2	-48	5	3	2	4	7	44	13	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1298084	2	353569	1	000120919114032005	"2014-05-07 20:22:19"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	371	0	0	A	19399	D		0	2	5327	1	-3	-3	0	11	14	33	7	-1	1	-13	-26	-26	-13	-10	32	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1298084	6	1037760	1	000114036114018262	"2014-05-01 16:32:18"	doc1.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	867	0	0	A	29045	D		0	3	32767	0	-1	-1	-4	4	-11	18	29	3	-5	-14	-20	-7	7	14	14	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298084	6	1037760	1	000114036113040897	"2013-11-06 16:09:46"	doc1.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	12500	41	512500	D	27335	D		0	-31	26467	-1	-1	-1	2	12	18	0	28	1	2	9	6	17	5	33	17	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1298084	2	353569	1	000120919113027031	"2013-05-16 20:51:11"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	2600	0	0	A	19028	D		0	16	4424	-2	1	1	-4	10	18	7	-9	-3	0	9	3	0	32	45	60	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1298084	6	1037760	1	000114036113017482	"2013-04-25 20:33:22"	doc1.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	1050	0	0	A	26338	D		0	4	15991	1	0	0	-4	0	-12	4	14	0	3	2	-3	7	15	0	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298084	6	1037760	1	000114036113006040	"2013-02-12 16:05:37"	doc1.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	10000	9.18	91800	A	25288	D		0	65	22408	0	0	0	-1	9	9	0	42	-1	-1	0	9	23	-5	-16	44	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298084	6	1037760	1	000114036113006040	"2013-02-12 16:05:37"	doc1.xml	4	2013-02-08	0	1	0	000000000000000000	2	"Common Stock"	2013-02-08	S	0	3054	36.0695	110156	D	25288	D		0	-11	22408	0	0	0	-1	9	9	0	42	-1	-1	0	9	23	-5	-16	44	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1298084	2	353569	1	000120919112055013	"2012-11-29 19:56:02"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	9331	9.93	92657	A	18897	D		1	98	1517	4	0	1	3	6	40	38	46	-2	3	-4	-2	1	9	5	27	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919112055013	"2012-11-29 19:56:02"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	9331	17.3106	161525	D	18897	D		1	-33	1517	4	0	1	3	6	40	38	46	-2	3	-4	-2	1	9	5	27	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
7	49	1298084	8	861878	1	000155309912000009	"2012-10-02 16:49:07"	edgardoc.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	7105	58.82	417916	A	0	D		0	-100	32767	0	0	0	0	5	4	14	26	1	-1	-3	0	-2	8	12	28	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Brown Thomas D"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1298084	8	861878	1	000155309912000009	"2012-10-02 16:49:07"	edgardoc.xml	4	2012-09-28	0	1	0	000000000000000000	1	"Common Stock"	2012-09-28	S	0	7105	90.259	641290	D	0	D		0	-100	32767	0	0	0	0	5	4	14	26	1	-1	-3	0	-2	8	12	28	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Brown Thomas D"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
