sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	353394	1	736012	1	000035339404000018	"2004-01-09 16:42:21"	sci28.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	117000	0.72458	84776	D	2141852	I	"By wholly-owned subsidiary"	1	-5	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339404000002	"2004-01-06 17:00:04"	sci27.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	S	0	42500	0.643329	27342	D	2258852	I	"By wholly-owned subsidiary"	1	-2	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000150	"2003-12-31 16:29:54"	sci26.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	S	0	31000	0.243416	7546	D	2301352	I	"By wholly-owned subsidiary"	1	-1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000144	"2003-12-29 11:08:56"	sci25.xml	4	2003-12-24	0	0	0	000000000000000000	0	"Common Stock"	2003-12-24	S	0	16000	0.539437	8631	D	2332352	I	"By wholly-owned subsidiary"	1	-1	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000142	"2003-12-23 16:57:24"	sci23.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	S	0	69900	0.559211	39089	D	2348352	I	"By wholly-owned subsidiary"	1	-3	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000140	"2003-12-19 17:47:11"	sci21.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	S	0	92024	0.582513	53605	D	2418252	I	"By wholly-owned subsidiary"	1	-4	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000138	"2003-12-17 17:16:40"	sci20.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	S	0	19500	0.627046	12227	D	2510276	I	"By wholly-owned subsidiary"	1	-1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000134	"2003-12-15 19:09:31"	sci19.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	27500	0.639982	17600	D	2529776	I	"By wholly-owned subsidiary"	1	-1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000132	"2003-12-11 20:18:53"	sci18.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	30100	0.651296	19604	D	2557276	I	"By wholly-owned subsidiary"	1	-1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000130	"2003-12-09 19:52:58"	sci17.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	S	0	8000	0.7018	5614	D	2587376	I	"By wholly-owned subsidiary"	0	0	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000128	"2003-12-08 11:44:54"	sci16.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	40100	0.722293	28964	D	2595376	I	"By wholly-owned subsidiary"	1	-2	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000126	"2003-12-04 12:01:51"	sci15.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	74000	0.753492	55758	D	2635476	I	"By wholly-owned subsidiary"	1	-3	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000116	"2003-11-24 13:11:53"	sci14.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	S	0	12500	0.798	9975	D	2709476	I	"By wholly-owned subsidiary"	0	0	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000114	"2003-11-20 17:19:16"	sci13.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	S	0	23500	0.883251	20756	D	2721976	I	"By wholly-owned subsidiary"	1	-1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000112	"2003-11-19 11:31:33"	sci12.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock"	2003-11-17	S	0	30200	0.811264	24500	D	2745476	I	"By wholly-owned subsidiary"	1	-1	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000110	"2003-11-12 11:37:48"	sci11.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	48300	1.0188	49208	D	2775676	I	"By wholly-owned subsidiary"	0	-2	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000108	"2003-11-07 16:44:08"	sci10.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	127724	1.16687	149037	D	2823976	I	"By wholly-owned subsidiary"	1	-4	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000106	"2003-11-06 17:56:14"	sci9.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	126000	0.893811	112620	D	2951700	I	"By wholly-owned subsidiary"	1	-4	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000099	"2003-11-04 13:11:14"	sci6.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	64300	0.679019	43661	D	3077700	I	"By wholly-owned subsidiary"	1	-2	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	353394	1	736012	1	000035339403000095	"2003-10-31 16:04:00"	sci5.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	S	0	8000	0.748738	5990	D	3142000	I	"By wholly-owned subsidiary"	1	0	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Science Applications International Corp"	"10260 Campus Point Drive"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
