sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1229143	2	723531	1	000120919123059989	"2023-12-29 16:13:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	16031	99.5875	1596487	A	50602	D	"Katherine S. Flaschen Irrevocable Trust,"	0	46	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919123059989	"2023-12-29 16:13:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	16031	119.787	1920308	D	50602	D	"Katherine S. Flaschen Irrevocable Trust,"	0	-24	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123052525	"2023-10-10 16:20:00"	doc4.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Common Stock"	2023-10-06	M	0	41329	60.84	2514456	A	19800	D		0	-192	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123052525	"2023-10-10 16:20:00"	doc4.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	41329	115.79	4785485	D	19800	D		0	-68	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1882029	1	1023313	2	000120919123050992	"2023-10-02 14:59:05"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	5040	0	0	A	8878	D		0	131	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Finn Leo Christian"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1530736	1	1023313	2	000120919123045141	"2023-08-09 14:56:49"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1200	32.0539	38465	D	17081	D		0	-7	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Peltzman Steven P."	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CBTO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919123045138	"2023-08-09 14:50:36"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	100	31.78	3178	D	5849	D	"By Spouse"	0	-2	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1756940	2	1023313	2	000120919123044568	"2023-08-04 08:48:10"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	1117	32.0098	35755	D	8811	D		0	-11	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Johnson Carrie"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1756940	2	1023313	2	000120919123044446	"2023-08-03 16:28:15"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	3890	32.2115	125303	D	9928	D		0	-28	0																						"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Johnson Carrie"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1756940	2	1023313	2	000120919123044446	"2023-08-03 16:28:15"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	M	0	6846	0	0	A	9928	D		0	222	0																						"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Johnson Carrie"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1699194	1	1023313	2	000120919123044386	"2023-08-03 15:08:45"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	2835	31.94	90550	D	19622	D		0	-13	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Darrah Ryan"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1699194	1	1023313	2	000120919123044386	"2023-08-03 15:08:45"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	M	0	6525	7.34627	47934	A	19622	D		0	50	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Darrah Ryan"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919123044385	"2023-08-03 15:07:08"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	1174	0	0	A	5949	D	"By spouse"	0	25	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1805611	1	1023313	2	000120919123044384	"2023-08-03 15:05:32"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	1515	0	0	A	8805	D		0	21	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Macbeth Shirley"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CMO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1530736	1	1023313	2	000120919123044383	"2023-08-03 15:02:21"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	5341	0	0	A	18281	D		0	41	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Peltzman Steven P."	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CBTO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1813407	1	1023313	2	000120919123044382	"2023-08-03 15:01:33"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	1515	0	0	A	13292	D		0	13	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Kasparian Michael"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1906010	1	1023313	2	000120919123044381	"2023-08-03 15:00:38"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	2109	0	0	A	8589	D		0	33	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Leaver Sharyn"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123044173	"2023-08-02 15:52:27"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	45810	124.965	5724626	D	19800	D		0	-70	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123044173	"2023-08-02 15:52:27"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	M	0	22401	113.317	2538413	A	19800	D		0	-861	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919123042537	"2023-07-18 14:53:29"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	3	"Common Stock"	2023-07-17	M	0	16224	73.53	1192951	A	86136	D		0	23	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919123042537	"2023-07-18 14:53:29"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	4	"Common Stock"	2023-07-17	S	0	20249	120.19	2433727	D	86136	D		0	-19	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	9	723531	1	000120919123042392	"2023-07-17 15:55:52"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-14	M	0	195313	41.7	8144552	A	507049	D	401(k)	0	63	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	9	723531	1	000120919123042392	"2023-07-17 15:55:52"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	2	"Common Stock"	2023-07-14	S	0	132851	120.43	15999246	D	507049	D	401(k)	0	-21	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123042000	"2023-07-11 15:48:54"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	10850	41.7	452445	A	53460	D		0	25	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123042000	"2023-07-11 15:48:54"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	10850	115.99	1258492	D	53460	D		0	-17	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123041905	"2023-07-10 15:46:52"	doc4.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-06	M	0	12156	38.89	472747	A	53460	D		0	29	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123041905	"2023-07-10 15:46:52"	doc4.xml	4	2023-07-06	0	1	0	000000000000000000	1	"Common Stock"	2023-07-06	S	0	12156	113.02	1373871	D	53460	D		0	-19	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1813407	1	1023313	2	000120919123033565	"2023-06-02 13:09:18"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	2298	0	0	A	12221	D		0	23	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Kasparian Michael"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
