sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1251439	1	918965	1	000118143112060881	"2012-11-28 17:16:13"	rrd361471.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	6000	29.5	177000	D	24667	D		0	-20	3082	0	1	1	0	6	1	8	42	2	7	-1	3	0	-1	-5	3	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143112057339	"2012-11-07 16:22:49"	rrd359480.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	12000	17.57	210840	A	30667	D		0	64	3748	-2	-2	-2	-3	1	0	4	34	1	7	4	-8	2	-8	-16	0	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143112005329	"2012-02-02 17:02:46"	rrd331994.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	S	0	11300	37.2	420360	D	18667	D		0	-38	5072	1	2	2	0	-7	-16	-28	-26	2	3	7	15	11	8	6	36	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143111058819	"2011-12-05 17:51:10"	rrd327194.xml	4	2011-12-02	0	0	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	8000	34.8	278400	D	29967	D		1	-21	3967	2	-1	-1	0	0	2	-19	-15	4	6	1	-2	20	5	10	44	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143111057573	"2011-11-23 16:16:32"	rrd326387.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	S	0	4000	32.7	130800	D	35567	D		0	-10	4352	-3	-1	-1	12	15	20	-4	-5	-3	-5	-5	-8	5	-5	17	28	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143111056021	"2011-11-14 17:14:37"	rrd325619.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	12000	11.3	135600	A	39567	D		0	44	4861	-3	4	4	2	3	13	-2	-14	-3	0	-2	17	4	-5	17	37	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143111028861	"2011-05-11 16:45:05"	rrd311238.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	2000	37.17	74340	D	27567	D		0	-7	3071	-3	2	2	-1	-8	-12	-5	-10	3	5	14	0	4	25	39	42	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143111027877	"2011-05-06 17:02:40"	rrd309872.xml	4	2011-05-04	0	0	0	000000000000000000	1	"Common Stock"	2011-05-04	S	0	6000	36.037	216222	D	29567	D		1	-17	3208	0	0	0	2	-10	-6	-6	-10	1	4	6	-1	1	24	40	42	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143110055706	"2010-11-15 17:36:04"	rrd291196.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	20000	13.25	265000	A	41767	D	"By Daughter"	0	92	3511	-1	-3	-3	-4	13	24	25	18	-1	0	-3	6	13	6	18	71	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143109013594	"2009-03-04 16:23:01"	rrd236084.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	20000	8.84	176800	A	19467	B		0	-3752	3229	1	-5	-5	-3	23	72	82	78														"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251439	1	918965	1	000118143109013594	"2009-03-04 16:23:01"	rrd236084.xml	4	2009-03-02	0	1	0	000000000000000000	1	"Common Stock"	2009-03-02	S	0	20000	14.8322	296644	D	19467	B		0	-51	3229	1	-5	-5	-3	23	72	82	78														"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	36	1251439	1	922521	1	000092189507002584	"2007-11-09 18:10:14"	fis106.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	10000	15	150000	D	5000	D		0	-67	8642	-1	-3	-3	-5	-14	-39	-38	-80	-1	3	3	17	40	30	86	107						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251439	1	922521	1	000092189507000409	"2007-02-23 16:20:01"	fis56.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	9500	11.1411	105840	D	10000	D		0	-49	7173	3	-2	-3	-12	-3	1	-6	-24	2	22	19	33	42	59	18	46	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	127	1251439	1	918965	1	000118143104044624	"2004-09-22 15:54:42"	rrd53123.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	S	0	5000	65.662	328310	D	7005	D	"By Daughter"	0	-42	17977	0	-6	-5	-9	5	-10	-17	-32	3	3	14	23	31	54	86	139	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	36	1251439	1	922521	1	000092189504001294	"2004-09-02 14:55:05"	fis11.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	15000	5.25	78750	A	19500	D		0	333	621	0	3	2	1	20	25	12	-7	1	6	24	13	-5	-12	9	30	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	127	1251439	1	918965	1	000118143104022597	"2004-04-28 11:00:52"	rrd40567.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock"	2004-04-26	S	0	7675	56.3106	432184	D	12005	D	"By Daughter"	0	-39	11474	0	0	6	4	0	9	31	-14	3	6	4	21	2	27	170	58	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
