sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1211695	16	1195734	42	000118143114019629	"2014-05-14 17:57:51"	rrd409304.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	15800	15.75	248850	A	319836	D		0	5	7154	0	1	1	-1	1	-21	-12	-8	-4	-10	-8	-14	-27	-40			C		0	0000		"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Lewis Aylwin B"	"C/o Potbelly Corporation"	"222 Merchandise Mart Plaza, 23Rd Floor"	Chicago	IL	60654		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	50	1211695	12	316206	2	000122520814007322	"2014-03-04 17:07:18"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	2080	0	0	A	3361	D		0	162	32767	0	0	0	0	1	1	7	8	0	3	7	2	10	29	36	53	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Lewis Aylwin B"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
18	118	1211695	11	1001039	6	000100103914000099	"2014-02-28 20:01:32"	wf-form4_139363568234735.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-02-28	M	0	6000	26.84	161040	A	47835	D		0	14	32767	0	-2	-2	3	-2	4	12	31	0	1	7	8	17	34	50	100	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lewis Aylwin B"	"Potbelly Sandwich Works"	"222 Merchandise Mart Plaza"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211695	11	1001039	6	000100103914000099	"2014-02-28 20:01:32"	wf-form4_139363568234735.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Disney Common Stock"	2014-02-28	S	0	1982	81.35	161236	D	47835	D		0	-4	32767	0	-2	-2	3	-2	4	12	31	0	1	7	8	17	34	50	100	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lewis Aylwin B"	"Potbelly Sandwich Works"	"222 Merchandise Mart Plaza"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1211695	11	1001039	2	000122520808019300	"2008-12-11 20:09:58"	doc4.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Disney Common Stock"	2008-12-10	M	0	252	23.7475	5984	A	17466	D		0	1	32767	-2	-1	-1	3	-4	-24	10	38	4	17	19	-1	-28	-29	-25	-28	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Lewis Aylwin B"	"Potbelly Sandwich Works"	"222 Merchandise Mart Plaza"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
23	44	1211695	18	1041061	1	000104106104000298	"2004-10-01 13:19:04"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	11684	11.4416	133684	A	1813	D		0	-118	32767	0	-1	1	3	7	16	26	18	1	0	-1	6	10	7	38	47	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000298	"2004-10-01 13:19:04"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	11684	40.1072	468613	D	1813	D		0	-87	32767	0	-1	1	3	7	16	26	18	1	0	-1	6	10	7	38	47	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000271	"2004-09-01 12:12:16"	doc4.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	11684	11.4085	133297	A	1813	D		0	-118	32767	0	1	1	-1	2	15	27	20	0	2	7	3	7	7	34	29	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000271	"2004-09-01 12:12:16"	doc4.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	11684	39.6016	462705	D	1813	D		0	-87	32767	0	1	1	-1	2	15	27	20	0	2	7	3	7	7	34	29	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	19	1041061	1	000089230304000109	"2004-08-03 14:04:43"	primary_doc.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	M	0	11684	11.4085	133297	A	1811	D		0	-118	32767	0	-1	-1	-4	3	13	21	36	0	1	5	3	0	14	29	25	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	19	1041061	1	000089230304000109	"2004-08-03 14:04:43"	primary_doc.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	11684	38	443992	D	1811	D		0	-87	32767	0	-1	-1	-4	3	13	21	36	0	1	5	3	0	14	29	25	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000242	"2004-07-06 14:31:36"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	2622	0	0	A	1811	D		0	-323	32767	0	-2	-1	0	5	11	29	42	-2	-2	-1	3	-4	6	21	27	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000224	"2004-07-01 12:40:26"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	11684	11.4085	133297	A	12	D		0	-100	32767	0	0	-2	-3	3	9	27	41	-1	-1	-1	2	-4	9	26	27	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000224	"2004-07-01 12:40:26"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	11684	36.83	430322	D	12	D		0	-100	32767	0	0	-2	-3	3	9	27	41	-1	-1	-1	2	-4	9	26	27	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000201	"2004-06-02 14:24:20"	doc4.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	11684	11.4085	133297	A	12	D		0	-100	32767	0	0	0	3	0	7	23	40	1	4	-2	1	0	7	33	16	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000201	"2004-06-02 14:24:20"	doc4.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	11684	37.3581	436492	D	12	D		0	-100	32767	0	0	0	3	0	7	23	40	1	4	-2	1	0	7	33	16	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000168	"2004-05-04 11:10:41"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	11684	11.4085	133297	A	12	D		0	-100	32767	0	-1	0	-4	-6	-2	11	23	2	-1	3	7	16	16	57	24	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000168	"2004-05-04 11:10:41"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	11684	38.2	446329	D	12	D		0	-100	32767	0	-1	0	-4	-6	-2	11	23	2	-1	3	7	16	16	57	24	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000147	"2004-04-02 14:24:17"	doc4.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	11684	10.8778	127096	A	12	D		0	-100	32767	0	1	4	3	3	-4	6	36	0	2	2	7	11	21	55	31	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000147	"2004-04-02 14:24:17"	doc4.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	11684	37.6571	439985	D	12	D		0	-100	32767	0	1	4	3	3	-4	6	36	0	2	2	7	11	21	55	31	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211695	18	1041061	1	000104106104000030	"2004-01-27 11:35:55"	doc4.xml	4	2004-01-26	0	1	0	000000000000000000	0	"Common Stock"	2004-01-26	M	0	153	0	0	A	12	D		0	-108	32767	0	-3	-5	-4	2	11	11	31	1	2	3	3	6	21	44	33	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Lewis Aylwin B"	"Yum! Brands, Inc."	"1441 Gardiner Lane"	Louisville	KY	40213		0	1	0	0	"Pres CMBO, Op Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
