sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1224125	3	54480	1	000005448015000119	"2015-09-08 14:36:10"	edgar.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	S	0	1500	91	136500	D	37661	D	"Held by 401(k) & P/S Plan"	0	-4	32767	0	3	2	3	6	-9	-6	7	1	1	-9	-3	-3	-20	-22	-15	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448015000046	"2015-02-25 17:25:32"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	4200	119.302	501070	D	40578	D	"Held by 401(k) & P/S Plan"	0	-9	32767	-1	-1	-1	-2	-12	-21	-24	-30	1	1	4	5	-4	6	28	23	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448014000119	"2014-09-10 17:21:25"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	1731	115.603	200109	D	40753	D	"Held by 401(k) & P/S Plan"	0	-4	32767	0	0	0	3	4	-1	0	-19	-1	1	3	5	9	16	6	54	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448013000161	"2013-11-04 16:58:52"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	3500	122	427000	D	42378	D	"Held by 401(k) & P/S Plan"	0	-8	32767	1	0	0	-1	-2	-19	-20	-1	-1	-1	9	11	13	13	48	97	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448013000066	"2013-03-08 17:05:38"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	3879	104.277	404490	D	46605	D	"Held by 401(k) & P/S Plan"	1	-8	32767	2	1	1	3	1	3	3	-6	0	6	6	11	36	35	53	95	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448012000118	"2012-08-06 12:23:18"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	7445	74	550930	D	48266	D	"Held by 401(k) & P/S Plan"	0	-13	32767	0	-1	-1	0	5	10	29	45	2	5	8	9	-1	6	41	95	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448010000119	"2010-11-09 16:46:45"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	13200	47.0574	621158	D	51555	D	"Held by ESOP"	0	-20	32767	-3	1	1	0	7	13	26	45	4	7	15	22	25	20	68	70	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448009000094	"2009-11-05 14:17:48"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Stock"	2009-11-04	M	0	49028	9.29596	455762	A	71970	D	"Held by ESOP"	0	214	32767	0	5	6	12	12	14	36	73	9	-1	-8	2	20	64	-15	-30	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448009000094	"2009-11-05 14:17:48"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	6	"Common Stock"	2009-11-04	S	0	49028	26.58	1303164	D	71970	D	"Held by ESOP"	0	-41	32767	0	5	6	12	12	14	36	73	9	-1	-8	2	20	64	-15	-30	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448008000172	"2008-08-07 10:26:17"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	69964	5.61001	392499	A	63016	D	"Held by ESOP"	0	-1007	32767	0	-1	2	-1	-9	-40	-62	-57	-3	8	10	16	13	42	53	99	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448008000172	"2008-08-07 10:26:17"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	4	"Common Stock"	2008-08-05	S	0	69964	51.94	3633930	D	63016	D	"Held by ESOP"	0	-53	32767	0	-1	2	-1	-9	-40	-62	-57	-3	8	10	16	13	42	53	99	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448008000002	"2008-01-14 13:56:45"	edgar.xml	4	2008-01-10	0	1	0	000000000000000000	0	"Common Stock"	2008-01-10	M	0	12501	1.7861	22328	A	55229	D	"Held by ESOP"	0	29	23249	0	2	0	0	22	29	41	-35	5	-8	-10	-10	-8	-22	5	19	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	2	54480	1	000005448006000098	"2006-11-17 10:16:22"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	5400	1.0204	5510	A	25178	D	"Held by ESOP"	0	27	26185	0	-2	-2	-1	1	23	44	20	-1	-1	-6	1	5	9	20	69	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	SVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
