sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1616073	2	1340122	2	000134012223000101	"2023-10-20 12:24:44"	wk-form4_1697819076.xml	4	2023-10-19	0	1	0	000000000000000000	2	"Common Unit"	2023-10-19	S	0	1000	19	19000	D	7361	D		0	-12	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Willman Ryan"	"2780 Waterfront Pkwy, E. Dr."		Indianapolis	IN	46214		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1616073	2	1340122	2	000134012223000101	"2023-10-20 12:24:44"	wk-form4_1697819076.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Common Unit"	2023-10-19	M	0	7500	0	0	A	7361	D		0	-5396	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Willman Ryan"	"2780 Waterfront Pkwy, E. Dr."		Indianapolis	IN	46214		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1339176	10	1340122	2	000134012223000091	"2023-09-15 14:58:56"	wf-form4_169480432301620.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Unit"	2023-09-13	M	0	10000	0	0	A	5740	D		0	-235	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Donargo Vincent"	"2780 Waterfront Parkway, E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1823742	2	1340122	2	000134012223000068	"2023-08-03 17:51:07"	wf-form4_169109945543649.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Units"	2023-04-20	M	0	42135	0	0	A	93134	D		0	83	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Borgmann Louis Todd"	"2780 Waterfront Pkwy, E. Dr."	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	2	1340122	2	000134012223000064	"2023-08-03 17:40:38"	wf-form4_169109882364040.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Units"	2023-04-20	M	0	63203	0	0	A	352873	D		0	22	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Montana Renewables"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1801826	2	1340122	2	000134012223000061	"2023-05-12 16:32:11"	wf-form4_168392351460993.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Unit"	2023-05-11	P	0	4800	16.9899	81552	A	192599	D		0	3	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Obermeier Scott"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	"EVP - Specialties"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012223000019	"2023-03-03 18:54:50"	wf-form4_167788767158703.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Units"	2023-03-01	S	0	11142	19.52	217492	D	156607	D		0	-7	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1801826	2	1340122	2	000134012223000006	"2023-02-07 15:31:40"	wf-form4_167580188554371.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Unit"	2023-02-03	M	0	249992	0	0	A	187799	D		0	-402	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Obermeier Scott"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	"EVP - Specialties"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1316627	8	1340122	2	000134012223000005	"2023-02-07 15:29:51"	wf-form4_167580177664560.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Unit"	2023-02-03	M	0	6963	0	0	A	6963	D		0	32767	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Raymond Paul C"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012223000004	"2023-02-07 15:26:16"	wf-form4_167580155884141.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Units"	2023-02-03	M	0	27855	0	0	A	177373	D		0	19	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012223000003	"2023-02-07 15:25:05"	wf-form4_167580149175533.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Units"	2023-02-03	M	0	27855	0	0	A	167749	D		0	20	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1446439	3	1340122	2	000134012223000002	"2023-02-07 15:22:52"	wf-form4_167580135750234.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Unit"	2023-02-03	M	0	27855	0	0	A	61472	D		0	83	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sheets Daniel L"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012223000001	"2023-02-07 15:19:53"	wf-form4_167580117838536.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Units"	2023-02-03	M	0	27855	0	0	A	319138	D		0	10	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1616073	2	1340122	2	000134012222000137	"2022-12-06 15:32:28"	wf-form4_167035873394840.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Unit"	2022-12-02	P	0	1000	15.59	15590	A	4000	D		0	33	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Willman Ryan"	"2780 Waterfront Pkwy, E. Dr."		Indianapolis	IN	46214		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000135	"2022-12-01 17:51:59"	wf-form4_166993507269357.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Units"	2022-11-29	P	0	2000	15.7	31400	A	291283	D		0	1	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000134	"2022-11-30 10:58:12"	wf-form4_166982387758729.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Units"	2022-11-28	P	0	2000	16.175	32350	A	289283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000133	"2022-11-22 14:32:54"	wf-form4_166914555690387.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Units"	2022-11-21	P	0	3500	16.27	56945	A	150054	D		0	2	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000132	"2022-11-17 15:37:55"	wf-form4_166871745769747.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Units"	2022-11-15	P	0	2000	17.8	35600	A	287283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000131	"2022-11-16 10:28:30"	wf-form4_166861249507494.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Units"	2022-11-14	P	0	2000	17.725	35450	A	285283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000130	"2022-11-14 14:22:26"	wf-form4_166845372964713.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Units"	2022-11-11	P	0	2000	18	36000	A	283283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1823742	2	1340122	2	000134012222000102	"2022-08-30 16:35:00"	wf-form4_166189168170360.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Units"	2022-08-29	P	0	7095	17.6188	125000	A	69391	D		0	11	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Borgmann Louis Todd"	"2780 Waterfront Pkwy, E. Dr."	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000100	"2022-08-22 11:44:43"	wf-form4_166118306733558.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Units"	2022-08-22	P	0	5000	16.378	81890	A	146554	D		0	4	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000099	"2022-08-17 16:51:34"	wf-form4_166076947811066.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Units"	2022-08-16	P	0	4321	16.1693	69867	A	141554	D		0	3	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000098	"2022-08-12 15:54:55"	wf-form4_166033408139767.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Units"	2022-08-12	P	0	9251	16.1096	149030	A	137233	D		0	7	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1616073	2	1340122	2	000134012222000097	"2022-08-10 16:43:53"	wf-form4_166016421762820.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Unit"	2022-08-10	P	0	1000	15.825	15825	A	3000	D		0	50	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Willman Ryan"	"2780 Waterfront Pkwy, E. Dr."		Indianapolis	IN	46214		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1801826	1	1340122	2	000134012222000096	"2022-08-10 14:03:56"	wf-form4_166015462050667.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Unit"	2022-08-09	P	0	6350	15.9476	101267	A	48143	D		0	15	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Obermeier Scott"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	2	1340122	2	000134012222000053	"2022-04-20 21:35:14"	wf-form4_165050489740761.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Units"	2022-04-18	M	0	46250	0	0	A	314348	D		0	17	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Montana Renewables"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1823742	1	1340122	2	000134012222000052	"2022-04-20 21:32:45"	wf-form4_165050474951921.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Units"	2022-04-18	M	0	25227	0	0	A	62296	D		0	68	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Borgmann Louis Todd"	"2780 Waterfront Pkwy, E. Dr."	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012222000046	"2022-03-08 09:49:54"	wf-form4_164675098010862.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Units"	2022-03-04	M	0	7103	0	0	A	142322	D		0	5	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1801826	1	1340122	2	000134012222000045	"2022-03-08 09:48:15"	wf-form4_164675087882783.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Unit"	2022-03-04	M	0	27027	0	0	A	41793	D		0	183	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Obermeier Scott"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	2	1340122	2	000134012222000044	"2022-03-08 09:45:43"	wf-form4_164675073021252.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Units"	2022-03-04	M	0	7103	0	0	A	127982	D		0	6	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351914	6	1340122	2	000134012222000042	"2022-03-08 09:40:53"	wf-form4_164675043956819.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Units"	2022-03-04	M	0	7103	0	0	A	233704	D		0	3	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Funk Robert E"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1446439	3	1340122	2	000134012222000041	"2022-03-08 09:39:43"	wf-form4_164675036685457.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Unit"	2022-03-04	M	0	7103	0	0	A	33617	D		0	27	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sheets Daniel L"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012222000040	"2022-03-08 09:38:32"	wf-form4_164675029730573.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Units"	2022-03-04	M	0	7103	0	0	A	149518	D		0	5	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
