sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1196974	9	812074	1	000081207409000049	"2009-10-08 06:43:30"	edgar.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	P	0	564	37.137	20945	A	24817	D		0	2	32767	0	4	4	3	-12	-8	0	-25	5	1	-2	9	43	120	63	-13	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	1	000120919109047473	"2009-10-05 16:11:25"	doc4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2009-10-01	P	0	305	48.27	14722	A	19206	M	"Money Purchase Plan"	0	2	32767	4	-1	-1	-3	11	17	37	14	-8	-4	4	3	18	25	-41	-32	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919109035065	"2009-07-02 14:52:04"	doc4.xml	4	2009-07-01	0	0	0	000000000000000000	2	"$5 Par Common Stock"	2009-07-01	P	0	530	38.77	20548	A	18896	M	"Money Purchase Plan"	0	3	32767	0	-4	-2	-4	-4	27	40	48	-3	0	-10	-9	26	-16	-31	-43	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919109020114	"2009-04-03 07:25:37"	doc4.xml	4	2009-04-01	0	0	0	000000000000000000	2	"$5 Par Common Stock"	2009-04-01	P	0	660	29.4299	19424	A	18342	M	"Money Purchase Plan"	0	4	32767	0	11	5	20	35	15	45	93	21	0	15	39	-33	-57	-51	-51	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919109001594	"2009-01-06 15:35:58"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	3	"$5 Par Common Stock"	2009-01-02	P	0	455	48.48	22058	A	17491	M		0	3	32767	0	0	0	-4	-39	-29	-21	15														"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919108054082	"2008-10-01 16:06:20"	doc4.xml	4	2008-10-01	0	0	0	000000000000000000	1	"$5 Par Common Stock"	2008-10-01	P	0	220	73.95	16269	A	16830	M	"Money Purchase Plan"	0	1	32767	4	0	0	-11	-19	-41	-62	-37	3	-8	5	9	31	10	12	11	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919108039809	"2008-07-01 16:45:39"	doc4.xml	4	2008-07-01	0	0	0	000000000000000000	2	"$5 Par Common Stock"	2008-07-01	P	0	370	55.81	20650	A	16529	M	"Money Purchase Plan"	0	2	32767	1	-1	-1	1	27	20	-23	-30	-3	-1	-5	-15	-17	-11	-17	-11	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919108022431	"2008-04-03 16:28:37"	doc4.xml	4	2008-04-01	0	0	0	000000000000000000	1	"$5 Par Common Stock"	2008-04-01	P	0	215	68.53	14734	A	16074	M	"Money Purchase Plan"	0	1	32767	-1	-1	-1	-3	6	-15	11	-53	5	0	11	10	6	2	1	10	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919108001930	"2008-01-04 16:17:42"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2008-01-02	P	0	265	65.36	17320	A	15770	M	"Money Purchase Plan"	0	2	32767	-2	1	1	1	4	9	-9	-19	-3	-3	-6	-7	-8	-11	-12	11	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919107056754	"2007-10-03 16:09:33"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2007-10-01	P	0	235	68.7972	16167	A	15350	M	"Money Purchase Plan"	0	2	32767	1	1	1	2	4	-7	0	15	1	-1	1	-5	-5	-2	-1	27						"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919107040709	"2007-07-03 16:35:39"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2007-07-02	P	0	266	72.18	19200	A	15040	M	"Money Purchase Plan"	0	2	32767	1	-1	-1	-3	-8	-5	-9	-19	2	0	1	-2	4	-1	7	42	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919107022419	"2007-04-04 16:41:39"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	1	"$5 Par Common Stock"	2007-04-02	P	0	331	71.66	23719	A	14705	M	"Money Purchase Plan"	0	2	32767	0	1	1	1	5	3	-2	-1	0	0	3	-5	-2	1	10	50	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919107001685	"2007-01-04 17:35:55"	doc4.xml	4	2007-01-02	0	1	0	000000000000000000	2	"$5 Par Common Stock"	2007-01-03	P	0	228	74.95	17089	A	14314	M	"Money Purchase Plan"	0	2	32767	0	-1	-1	1	-1	-3	-1	-12	0	1	4	8	5	8	25	40	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
