sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1310687	4	1102993	2	000110299320000110	"2020-08-04 17:53:21"	wf-form4_159657787423294.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	2000	44.09	88180	D	158000	I	"By Wesemann Family Trust - 2000"	0	-1	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299320000091	"2020-07-13 16:57:55"	wf-form4_159467386091680.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	5000	45	225000	D	160000	I	"By Wesemann Family Trust - 2000"	0	-3	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299320000089	"2020-07-02 08:37:21"	wf-form4_159369340526523.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	1000	41.605	41605	D	165000	I	"By Wesemann Family Trust - 2000"	0	-1	0	0																C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299320000087	"2020-06-29 18:01:10"	wf-form4_159346805321900.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock"	2020-06-25	S	0	4000	40.0005	160002	D	166000	I	"By Wesemann Family Trust - 2000"	0	-2	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299320000012	"2020-02-21 16:14:39"	wf-form4_158231966211975.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	15000	6.97	104550	A	170000	D	"By Wesemann Family Trust - 2000"	0	10	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299319000061	"2019-05-09 21:26:04"	wf-form4_155745154724059.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	15000	3.35	50250	A	155000	D	"By Wesemann Family Trust - 2000"	0	11	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299318000049	"2018-04-20 16:12:26"	wf-form4_152425510225809.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	15000	3.2	48000	A	140000	D	"By Wesemann Family Trust - 2000"	0	12	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299317000066	"2017-06-06 18:18:46"	wf-form4_149678751066124.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	15000	6.10667	91600	A	125000	D	"By Wesemann Family Trust - 2000"	0	14	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299316000036	"2016-05-18 16:00:42"	wf-form4_146360162942227.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	10000	5.41	54100	A	120000	D	"By Wesemann Family Trust - 2000"	0	9	1745	2	0	0	9	9	23	39		2	2	-2	4	32	-20	-30	-38	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000162828015007237	"2015-09-21 17:25:24"	wf-form4_144287071412952.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	P	0	10000	8.02	80200	A	110000	D	"By Wasemann Family Trust - 2000"	0	10	4414	3	3	3	-2	0	-10	-30	1	-3	-12	-13	-14	-23	-28	-39	-19	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000162828015001176	"2015-02-27 16:13:11"	wf-form4_142507158072435.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	35000	2.28	79800	A	100000	D	"By Wasemann Family Trust - 2000"	0	54	4549	-1	0	0	0	-7	-16	-24	-57	3	7	11	-8	-10	-10	-13	-18	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000144530514000065	"2014-01-10 17:46:02"	wf-form4_138939394954926.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	15000	2.56	38400	A	65000	D	"By Wasemann Family Trust - 2000"	0	30	5839	-1	0	0	0	-9	-30	-32	-15	1	2	20	23	62	51	10	24	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	5	1102993	2	000114420413030642	"2013-05-20 18:53:02"	v345734_4a.xml	4/A	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	10000	8.67	86700	A	50000	D		0	25	9644	4	0	0	-1	-5	6	24	5	5	-29	-29	-33	-33	-30	-44	-13	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	6	1102993	2	000114420413030222	"2013-05-17 16:25:14"	v345557_form4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	20000	8.67	173400	A	60000	D		0	50	9130	3	4	4	9	-1	12	28	9	3	-31	-31	-35	-33	-35	-45	-21	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"475 Tenth Avenue 5Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1310687	2	1102993	1	000114420408014549	"2008-03-11 16:49:30"	v106559_ex.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	20000	3.017	60340	A	95000	D		0	27	1475	3	-4	-4	-4	14	5	5	-44	-2	-14	-14	-27	-45	-47	-54	-46	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"462 Seventh Avenue, Third Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310687	2	1102993	1	000114420407066543	"2007-12-07 19:23:37"	v096765_ex.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	P	0	20000	4.94	98800	A	20000	I	"By Wesemann Family Trust - 2000"	0	32767	1289	0	-1	-1	-1	-14	-45	-40	-74	2	-2	-6	-11	-5	-20	7	0						"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"462 Seventh Avenue, Third Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
