sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1197563	7	801337	2	000080133716000246	"2016-11-01 17:49:28"	edgar.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	16601	32.03	531730	A	62667	D		0	36	21298	0	-1	-1	2	23	30	28		1	6	6	7	14	14	12	38	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	7	801337	2	000080133716000200	"2016-05-03 18:41:32"	edgar.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	2000	36.8268	73654	D	63225	D		0	-3	24872	-3	-2	-2	-2	10	0	13		-1	0	3	2	12	-2	7	30	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1197563	8	1487428	1529	000163859916000769	"2016-03-28 12:23:33"	doc4_3886.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	1500	11.57	17355	A	1500	D		0	32767	679	0	1	4	6	6	11	30	9	-4	-5	0	21	1	21	-8	10	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1197563	7	801337	2	000080133715000116	"2015-11-02 18:23:07"	edgar.xml	4	2015-10-30	0	0	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	15000	37.71	565650	D	63676	I	"401(k) plan"	0	-19	32767	2	0	0	5	7	-14	-4	10	1	5	-2	5	-4	5	24	39	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	9	801337	2	000080133715000115	"2015-10-27 17:13:07"	edgar.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	M	0	34400	12.85	442040	A	54237	D		0	173	32767	-1	4	4	3	8	-12	3	11	5	5	1	2	-3	3	30	36	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	9	801337	2	000080133715000095	"2015-07-23 18:08:00"	edgar.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	15000	39.5397	593096	D	37722	D		0	-28	28995	-1	-2	-2	-1	-6	-7	-18	-7	1	-1	-2	-2	10	37	39	49	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	5	801337	2	000080133713000097	"2013-07-25 15:40:50"	edgar.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	S	0	2000	28.079	56158	D	43928	D		0	-4	21941	0	-1	-1	-2	0	3	15	7	0	2	6	18	23	25	33	29	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	5	801337	2	000080133713000056	"2013-04-25 16:21:03"	edgar.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Stock"	2013-04-24	S	0	4500	22.79	102555	D	45928	D		0	-9	13497	0	0	0	-2	3	22	25	38	2	2	-3	-4	2	4	9	8	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	5	801337	2	000080133712000064	"2012-05-11 16:17:40"	edgar.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	5000	21.5962	107981	D	56055	D		0	-8	12858	-1	-1	-1	-7	-9	0	-1	11	-1	-4	1	-5	-7	10	4	1	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	5	801337	2	000080133711000135	"2011-05-10 16:04:19"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	25000	20.9601	524002	D	49004	D		1	-34	9534	2	-2	-2	-3	-8	-27	-9	3	2	-2	-2	1	-10	16	2	175	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	5	801337	2	000080133710000173	"2010-08-04 16:31:12"	edgar.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	5000	19.1291	95646	D	61141	D		0	-8	11854	3	-1	-1	-6	-13	-13	22	6	-2	-2	-4	-6	-5	17	56	-7	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	4	801337	2	000080133710000112	"2010-05-07 11:11:42"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	S	0	2000	20.383	40766	D	65168	D		0	-3	18825	0	-1	8	12	-7	-2	-11	7	-9	-6	-1	6	33	69	184	-27	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	4	801337	2	000080133710000111	"2010-05-05 15:10:47"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	2000	21.0185	42037	D	67168	D		0	-3	17272	0	6	-2	7	-1	-5	-15	9	-8	-8	-2	7	22	73	227	-24	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	4	801337	2	000080133709000066	"2009-08-12 14:05:30"	edgar.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	P	0	9000	12.4724	112252	A	48010	D		1	23	13362	0	2	3	-3	1	-2	27	42	-4	6	34	50	66	226	-49	-69	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	4	801337	2	000080133709000028	"2009-03-04 17:04:42"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	15000	3.30148	49522	A	39010			1	62	6491	0	-7	-7	24	42	130	303	402														"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	4	801337	2	000080133708000066	"2008-07-29 17:33:56"	edgar.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	5000	18.3311	91656	A	24964	D		0	25	28918	8	3	3	7	7	-15	-86	-45	-2	6	-3	-8	-31	-41	-56	-59	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	4	801337	2	000080133707000051	"2007-11-08 16:35:28"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	1500	31.996	47994	A	20465	D		0	8	26326	1	3	3	9	7	5	-14	-44	-5	-12	-22	-26	-22	-29	-33	-28						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	4	801337	2	000080133707000045	"2007-11-06 16:57:55"	edgar.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	2000	32.82	65640	A	18965	D		0	12	25144	0	-4	-4	1	0	0	-14	-36	-9	-8	-20	-23	-24	-26	-29	-25						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	3	801337	2	000080133707000036	"2007-05-04 15:24:35"	primary_doc.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	P	0	1500	44.99	67485	A	16965	D		0	10	17406	0	0	0	-1	0	-3	-19	-38	1	-1	-2	-7	-9	-5	-1	3	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"Webster Financial Corp"	"145 Bank St"	Waterbury	CT	06702		0	1	0	0	"EVP-Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	2	801337	2	000080133706000039	"2006-05-03 14:54:52"	c0001197563d20060503f4f.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	3000	46.6467	139940	A	16042	E		0	23	11757	0	0	0	1	5	1	4	-1														"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"Webster Plaza"		Waterbury	CT	06702		0	1	0	0	"EVP-Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	1	801337	2	000080133705000013	"2005-02-04 14:54:34"	c0001197563d20050204f4f.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	P	0	2000	44.931	89862	A	9415	D	"ESPP,401(k) plan"	0	27	14616	0	0	2	1	1	7	7	6	0	-3	-6	-10	-8	-3	-9	28	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"Webster Plaza"		Waterbury	CT	06702		0	1	0	0	"EVP, Comm"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
