sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1521119	2	1289213	1	000122520820010996	"2020-08-25 17:18:48"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	5000	7.3684	36842	A	36636	D		0	16	0																	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520820005796	"2020-04-01 17:39:40"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	3000	7.0166	21050	A	31636	D		0	10	0																	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520820005649	"2020-03-27 16:24:56"	doc4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	2000	6.65	13300	A	28636	D		0	8	0																	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1227476	42	000122520820005639	"2020-03-27 16:15:04"	doc4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	2000	5.005	10010	A	11000	D		0	22	0																	C		0	0000		"Nuveen Credit Strategies Income Fund"	JQC	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520820005611	"2020-03-26 17:41:07"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	2500	6.0432	15108	A	26636	D		0	10	0																	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	1	1509253	1	000122520819011122	"2019-08-09 16:22:44"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	11122	15.0888	167818	D	14190	D		0	-44	0																	C		0	0000		"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Caraher Scott C."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520819000750	"2019-01-08 17:40:24"	doc4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	2000	9.4427	18885	A	24136	D		0	9	0																	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520818014453	"2018-10-05 15:23:01"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	P	0	2000	6.5199	13040	A	2000	D		0	32767	0	0																C		0	0000		"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1276533	1	000122520818014452	"2018-10-05 15:15:00"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	P	0	2000	10.4307	20861	A	6000	D		0	50	0	0																C		0	0000		"Nuveen Floating Rate Income Fund"	JFR	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520818014451	"2018-10-05 15:13:09"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	P	0	2000	10.2696	20539	A	22136	D		0	10	0	0																C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520818012420	"2018-08-08 14:46:50"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	2000	10.22	20440	A	20136	D		0	11	0	0																C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520818011859	"2018-07-19 16:22:03"	doc4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	P	0	6000	10.2053	61232	A	18136	D		0	49	0																	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	1	1509253	1422	000122520817016944	"2017-11-03 16:57:27"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	511	17.62	9004	D	25312	D		0	-2	0																	C		0	0000		"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Caraher Scott C."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	1	1509253	1398	000122520817016757	"2017-11-01 17:16:37"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	2000	17.524	35048	D	25823	D		0	-7	0																	C		0	0000		"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Caraher Scott C."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	1	1509253	1400	000122520817016756	"2017-11-01 17:16:34"	doc4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	1000	17.56	17560	D	27823	D		0	-3	0																	C		0	0000		"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Caraher Scott C."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	1	1509253	1392	000122520817016755	"2017-11-01 17:16:29"	doc4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	800	17.4989	13999	D	28823	D		0	-3	0																	C		0	0000		"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Caraher Scott C."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	2264	000122520817013030	"2017-07-31 18:10:16"	doc4.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	12000	11.8045	141654	D	12136	D		0	-50	0																	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	2138	000122520817012789	"2017-07-21 15:57:30"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	10353	11.6418	120528	D	31747	D		0	-25	0	0																C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	2114	000122520817012661	"2017-07-17 18:15:15"	doc4.xml	4	2017-07-13	0	0	0	000000000000000000	0	"Common Stock"	2017-07-13	S	0	7611	11.668	88805	D	34489	D		0	-18	0																	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	1	1509253	1047	000122520817006317	"2017-03-15 18:34:42"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	2000	18.1857	36371	A	29623	D		0	7	920	0	1	1	1	1				-1	-3	-1	-1	4	14	29	20	C		0	0000		"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Caraher Scott C."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1752	000122520817003438	"2017-02-15 18:13:04"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	8000	12.58	100640	D	42100	D		0	-16	3569	0	0	0	-2	-5				1	2	5	4	13	21	53	29	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	1	1509253	1048	000122520817003437	"2017-02-15 17:53:34"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	P	0	5600	17.9	100240	A	27623	D		0	25	1203	0	0	1	0	0				0	0	1	3	12	17	42	24	C		0	0000		"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Caraher Scott C."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1213	000122520816029262	"2016-03-04 18:25:05"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	2000	9.2299	18460	A	50100	D		0	4	1529	1	2	2	3	6	14	21	44	3	4	4	1	-6	-7	-15	-12	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1214	000122520816029122	"2016-03-03 18:08:27"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	3000	9.05	27150	A	48100	D		0	7	1530	1	1	1	3	8	16	23	45	2	3	2	2	-7	-9	-16	-13	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1215	000122520816028945	"2016-03-02 16:53:43"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	4000	8.95751	35830	A	45100	D		0	10	1458	0	1	1	4	10	17	24	47	1	2	1	0	-7	-9	-15	-14	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1212	000122520816028944	"2016-03-02 16:53:41"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	4000	8.9185	35674	A	41100	D		0	11	1458	0	1	1	4	10	17	24	47	1	2	1	0	-7	-9	-15	-14	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	1	1509253	636	000122520815022995	"2015-12-31 12:35:32"	doc4.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	P	0	5000	14.8	74000	A	22023	D		0	29	990	0	0	0	0	-2	4	10	28	-1	2	2	1	-1	-7	-3	-9	C		0	0000		"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Caraher Scott C."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1209	000122520815022994	"2015-12-31 12:33:30"	doc4.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	P	0	11700	9.6949	113430	A	37100	D		0	46	2271	0	0	-1	-1	-3	3	9	34	1	2	3	1	0	-7	-5	-8	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520815022993	"2015-12-31 12:32:28"	doc4.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	S	0	40638	5.67831	230755	D	0	D		0	-100	1076	0	1	0	-1	-2	4	9	27	0	3	3	2	-1	-8	-5	-8	C		0	0000		"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
