sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1193109	5	1137789	1	000118143107073114	"2007-12-04 16:56:42"	rrd180389.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Shares"	2007-11-30	S	0	150000	25.7902	3868530	D	1493040	D		0	-9	32767	0	6	6	9	-4	-10	-14	-83	-5	1	-2	-8	-1	26	1	39						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Marquardt David F"	"2480 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1193109	5	1137789	1	000118143107016427	"2007-03-02 16:53:54"	rrd149727.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Shares"	2007-02-28	S	0	170000	27.0942	4606022	D	1638040	D		0	-9	32767	-7	0	0	-1	-5	-15	4	-10	-6	-1	0	1	4	27	1	52	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Marquardt David F"	"2480 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119309906000037	"2006-12-27 18:37:23"	edgar.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	44444	9.1828	408120	A	1708729	D	"By daughter,By son"	0	3	32767	0	0	0	-1	2	-7	0	21	0	0	3	3	11	32	14	15	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119309906000032	"2006-12-04 17:52:15"	edgar.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	200000	29.1925	5838500	D	1665295	D	"By daughter,By son"	1	-11	32767	1	-1	-1	0	2	-6	4	13	-1	-3	0	3	13	30	6	10	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119310906000003	"2006-11-06 17:54:51"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	200000	28.9049	5780975	D	1865295	D	"By daughter,By son"	0	-10	32767	0	0	0	1	1	2	7	28	0	1	1	7	19	22	10	13	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1193109	5	1137789	1	000118143106008539	"2006-02-03 20:21:08"	rrd106398.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Shares"	2006-02-01	S	0	1572	25.56	40180	D	11955746	B	"By New SAC"	0	0	32767	0	-2	-2	-2	8	4	-13	5														"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Marquardt David F"	"2480 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119310906000001	"2006-01-03 15:41:01"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	88889	5.0485	448756	A	2061033	B		0	5	32767	0	3	3	3	7	6	-9	16														"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119310905000002	"2005-01-05 17:33:22"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	88889	26.74	2376892	A	1974211	D	"By daughter,By son"	0	5	32767	0	0	0	0	-2	-8	-7	2	0	-1	-1	1	5	7	7	13	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119310904000013	"2004-12-03 14:39:20"	edgar.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	100000	27.285	2728500	D	1883118	D		0	-5	32767	0	1	1	1	-1	-7	-6	4	1	2	1	6	9	17	18	6	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119310904000012	"2004-12-01 16:07:46"	edgar.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	100000	27.0099	2700994	D	1983118	D		0	-5	32767	2	-1	-1	-1	-2	-7	-5	3	1	-1	0	6	9	15	17	4	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119310904000011	"2004-11-12 12:01:22"	edgar.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	50000	30	1500000	D	2083118	D		0	-2	32767	0	0	2	1	1	-3	-6	2	2	6	8	6	11	15	17	13	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119310904000004	"2004-01-29 14:58:35"	edgar.xml	4	2004-01-29	0	0	0	000000000000000000	0	"Common Stock"	2004-01-29	S	0	100000	27.65	2765000	D	2132997	D		0	-4	32767	0	1	0	-3	-4	-4	3	5	-3	0	-2	4	3	5	15	-12	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119310904000001	"2004-01-06 12:01:44"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	3	"Common Stock"	2004-01-02	M	0	160000	2.5039	400624	A	2232997	D		0	8	32767	0	0	0	-2	-4	-8	0	7	2	4	6	12	-3	3	6	-18	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	3	1022509	1	000120919103034030	"2003-12-08 20:12:40"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	S	0	95800	8.40117	804832	D	197744	D		1	-33	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Marquardt David F"	"C/o Tumbleweed Communications Corp."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
