sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1330121	1	1289490	1	000117911007015977	"2007-08-03 16:34:33"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	1	"Common Stock"	2007-08-01	P	0	5000	14.2999	71500	A	9000	D		0	125	7918	-2	5	5	9	8	12	13	6	5	-4	-12	-13	-21	-25	-4	0	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Margolis Joseph D"	"1776 On the Green"	"67 Park Place East - 6Th Floor"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300034	3	1289490	1	000117911007002793	"2007-02-05 17:35:11"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	P	0	977	0	0	A	141777	D		0	1	3843	-1	0	0	0	-4	-5	-25	-17	3	6	6	12	10	27	39	72	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Christensen Kent"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	2	1289490	1	000117911006017519	"2006-08-25 14:02:09"	edgar.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	3200	16.8	53760	A	1776459	D		1	0	5472	0	1	3	3	4	8	13	-7	-1	0	4	7	14	18	20	46	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	2	1289490	1	000117911006017286	"2006-08-22 17:02:48"	edgar.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	P	0	55800	16.789	936826	A	1773259	D		0	3	5417	0	-1	-1	2	4	4	19	-6	2	4	7	6	17	18	22	53	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	2	1289490	1	000117911006017034	"2006-08-18 13:11:41"	edgar.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	33900	16.7963	569395	A	1717459	D		0	2	5108	0	0	1	0	5	6	22	-5	2	3	5	6	15	16	20	51	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	2	1289490	1	000117911006016711	"2006-08-15 12:53:35"	edgar.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	12200	16.35	199470	A	1683559	D		0	1	4027	0	2	2	3	5	8	23	-9	0	2	2	3	10	14	19		C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	2	1289490	1	000117911006016584	"2006-08-11 16:37:32"	edgar.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	55500	16.3443	907109	A	1671359	D		1	3	3827	1	1	1	3	4	8	21	-3	-1	3	3	4	10	14	13		C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	2	1289490	1	000117911006016418	"2006-08-09 17:33:14"	edgar.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	P	0	183200	16.3401	2993513	A	1615859	D		1	13	3117	1	-1	-1	2	2	9	25	-1	1	1	0	9	9	13	17		C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	1	1289490	1	000118143105030047	"2005-05-24 11:23:51"	rrd80040.xml	4/A	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	83000	12.68	1052440	A	1415659	D		0	6	1696	0	1	1	6	7	11	10	16	4	7	4	3	0	0			C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	1	1289490	1	000118143105030046	"2005-05-24 11:23:28"	rrd80041.xml	4/A	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	17000	12.85	218450	A	1432659	D		1	1	1696	0	1	1	6	7	11	10	16	4	7	4	3	0	0			C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
