sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	923414	22	350846	1	000117911016029285	"2016-09-02 17:35:11"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-01	S	0	25040	17.34	434194	D	949436	D	"By GST U/W/O Mary K. Gardner"	0	-3	6049	2	-4	-4	-2	7	-19	15		5	8	11	-1	30	125	118	131	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016029284	"2016-09-02 17:33:59"	edgar.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-31	S	0	1000	17.35	17350	D	45042	D		0	-2	6049	2	-4	-4	-2	7	-19	15		5	8	11	-1	30	125	118	131	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028799	"2016-08-17 18:13:18"	edgar.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	41079	16.0222	658177	D	974476	D	"By GST U/W/O Mary K. Gardner"	0	-4	6620	-5	-3	-3	1	18	-13	21		5	5	-1	25	29	182	115	148	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016028797	"2016-08-17 18:12:36"	edgar.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	36428	16.0978	586409	D	1778299	M	"By Grantor Trust,By Spouse"	0	-2	6620	-5	-3	-3	1	18	-13	21		5	5	-1	25	29	182	115	148	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577094	1	350846	1	000117911016028796	"2016-08-17 18:11:53"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	5000	16.7401	83701	D	35669	D		0	-12	6620	-5	-3	-3	1	18	-13	21		5	5	-1	25	29	182	115	148	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Oium Michael L"	"2581 E. Kercher Road"		Goshen	IN	46528		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028730	"2016-08-16 19:18:26"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	S	0	4020	15.88	63838	D	1015555	D	"By GST U/W/O Mary K. Gardner"	0	0	6369	5	-5	-5	-8	10	-20	18		3	1	-5	20	23	174	105	138	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016028729	"2016-08-16 19:17:36"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	S	0	10000	15.89	158900	D	1814727	D	"By Grantor Trust,By Spouse"	0	-1	6369	5	-5	-5	-8	10	-20	18		3	1	-5	20	23	174	105	138	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028671	"2016-08-15 10:02:59"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-11	S	0	1921	16.02	30774	D	1019575	D	"By GST U/W/O Mary K. Gardner"	0	0	6351	0	1	6	-5	12	-19	24		0	1	-6	9	25	177	102	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577094	1	350846	1	000117911016028670	"2016-08-15 10:02:16"	edgar.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-11	S	0	5000	16	80000	D	40669	D		0	-11	6351	0	1	6	-5	12	-19	24		0	1	-6	9	25	177	102	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Oium Michael L"	"2581 E. Kercher Road"		Goshen	IN	46528		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016028500	"2016-08-10 09:49:55"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-08	S	0	8132	16.0105	130197	D	1824727	D	"By Grantor Trust,By Spouse"	1	0	5717	0	-1	1	6	17	-21	18		-1	-7	6	29	22	192	99	141	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016028499	"2016-08-10 09:48:26"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-08	S	0	3979	16	63664	D	1021496	D	"By GST U/W/O Mary K. Gardner"	1	0	5717	0	-1	1	6	17	-21	18		-1	-7	6	29	22	192	99	141	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016028238	"2016-08-03 18:54:32"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-01	S	0	1631	16.84	27466	D	1832859	I	"By Grantor Trust,By Spouse"	0	0	5113	-4	1	1	1	11	-21	20		-2	-8	15	29	38	181	107	154	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
