sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1382435	3	1362468	1	000123512609000011	"2009-03-02 16:17:00"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	S	0	5000	33.5205	167603	D	202000			0	-2	14905	-3	2	2	0	31	20	17	57														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000008	"2009-02-04 14:59:00"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	5000	34.8454	174227	D	207000			0	-2	26574	0	0	0	2	-2	50	22	52														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	4	1362468	1	000123512609000003	"2009-01-29 12:28:45"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	S	0	3232	38.3652	123996	D	212000			1	-2	29664	0	-6	-6	-13	-10	38	16	37														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	4	1362468	1	000123512609000002	"2009-01-29 12:03:13"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	S	0	3232	38.3652	123996	A	212000			1	-2	29664	0	-6	-6	-13	-10	38	16	37														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000001	"2009-01-06 15:31:55"	primary_doc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	S	0	6768	48.01	324932	D	215232			0	-3	19838	0	0	0	-4	-19	16	-3	22														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512608000022	"2008-12-03 14:13:46"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	10000	39.3067	393067	D	222000	D		0	-4	13537	0	2	-3	12	12	-14	7	13	-10	6	7	9	18	92	19		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512608000017	"2008-05-29 14:18:12"	primary_doc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	10000	22.0005	220005	D	232000	D		0	-4	4130	0	0	-4	-6	-3	31	92	79	3	-9	-16	-11	-24	-32	-32		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512608000016	"2008-05-23 10:35:08"	primary_doc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	10000	21.3238	213238	D	242000	D		0	-4	4591	0	-2	6	-1	1	38	65	87	-8	-15	-24	-14	-24	-34	-34		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	2	1362468	1	000123512608000006	"2008-02-08 13:27:41"	primary_doc.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	S	0	10000	30.4951	304951	D	252000	D		0	-4	5402	0	1	1	-8	-15	-12	-11	21	-2	26	28	-11	-13	-11	-12		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	2	1362468	1	000123512608000002	"2008-02-01 15:08:27"	primary_doc.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	S	0	10000	26	260000	D	262000	D		0	-4	4647	0	-6	-2	-4	-13	-8	-21	14	31	23	22	-7	-15	2	-6		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	2	1362468	1	000123512607000078	"2007-12-07 16:02:52"	primary_doc.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	10000	35.1827	351827	D	272500	D		1	-4	3211	5	-6	-7	-7	-30	-31	-42	14	5	7	12	-6	15	9								"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	2	1362468	1	000123512607000076	"2007-11-30 15:30:39"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	10000	33.6441	336441	D	282500	D		0	-3	4033	0	4	-3	2	-5	-19	-39	27	6	5	5	-8	17	5								"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	1	1362468	1	000123512607000067	"2007-10-12 17:34:28"	primary_doc.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	10000	34.1662	341662	D	292500	D		0	-3	2968	2	-1	-1	6	-9	-32	-30	-25	6	6	13	17	6	2								"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	MD		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	1	1362468	1	000123512607000066	"2007-10-05 10:40:51"	primary_doc.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	10000	32.3015	323015	D	302500	D		0	-3	2388	0	2	-1	5	11	-11	-16	-5	4	10	6	6	0	1								"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	MD		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	1	1362468	1	000123512607000062	"2007-09-20 08:50:28"	primary_doc.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	5000	30	150000	D	312500	D		0	-2	1840	0	-1	0	0	22	12	-19	17	-1	3	3	-11	-7	-9			C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	MD		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	1	1362468	1	000123512607000061	"2007-09-11 16:54:31"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	5000	30	150000	D	317500	D		0	-2	2761	3	-1	-1	0	7	22	-10	12	3	0	-5	-3	-7	-7			C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	MD		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	1	1362468	1	000123512607000024	"2007-05-31 09:49:59"	primary_doc.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	215000	31.75	6826250	D	322500	D		0	-40	8243	0	0	1	0	-1	-7	1	-32	-1	5	0	-1	-8				C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	MD		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
