sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1382435	8	1362468	1	000123512612000043	"2012-11-13 11:34:24"	primary_doc.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	5410	36.97	200008	A	53322	D		0	11	7728	0	-1	-4	-1	3	12	32	51	-2	-1	7	16	10	15	45	53	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000040	"2012-08-28 16:38:51"	primary_doc.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	6874	38.32	263412	A	78604	D		0	10	9983	-1	0	0	-1	-2	14	26	47	-1	-1	-3	-9	5	34	49	71	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000040	"2012-08-28 16:38:51"	primary_doc.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	6874	67.0087	460618	D	78604	D		0	-8	9983	-1	0	0	-1	-2	14	26	47	-1	-1	-3	-9	5	34	49	71	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000039	"2012-08-24 17:50:10"	primary_doc.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common Stock"	2012-08-23	M	0	5900	38.32	226088	A	78604	D		0	8	10281	0	0	0	-1	-4	11	24	46	-4	-1	-3	-8	4	38	49	76	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000039	"2012-08-24 17:50:10"	primary_doc.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	5900	67.03	395477	D	78604	D		0	-7	10281	0	0	0	-1	-4	11	24	46	-4	-1	-3	-8	4	38	49	76	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000038	"2012-08-22 17:16:13"	primary_doc.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	41226	33.7573	1391680	A	78604	D		1	110	9990	-1	-1	-1	-2	-5	10	20	44	1	3	3	-5	10	38	58	77	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000038	"2012-08-22 17:16:13"	primary_doc.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	41226	69.1205	2849561	D	78604	D		1	-34	9990	-1	-1	-1	-2	-5	10	20	44	1	3	3	-5	10	38	58	77	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000037	"2012-08-15 16:57:23"	primary_doc.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	29595	39.2043	1160251	A	78604	D		0	60	10001	1	0	0	1	-2	4	22	44	0	-2	-1	-4	5	26	49	61	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000001	"2012-02-07 16:06:10"	primary_doc.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	50000	55.9622	2798111	D	67926	D		1	-42	6317	-2	-1	-1	-1	-11	17	27	47	-2	0	5	0	2	28	34	11	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512610000024	"2010-12-09 16:20:06"	primary_doc.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	60000	52.3768	3142605	D	118926	D		1	-34	12619	-1	1	1	-7	-3	-18	-18	2	4	5	11	21	34	6	15	24	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000026	"2009-08-05 16:19:34"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	10000	42.6654	426654	D	142000			0	-7	18860	-2	1	1	-3	-10	-5	26	5														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000025	"2009-07-02 13:18:42"	primary_doc.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	10000	38.779	387790	D	152000			0	-6	18710	0	1	1	3	11	-2	20	12														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000018	"2009-06-02 16:27:43"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	10000	41.14	411400	D	162000	D		0	-6	32767	5	-1	-1	-10	-11	-11	-8	22	6	4	-2	-23	26	-3	102	33	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000015	"2009-05-01 16:19:14"	primary_doc.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	S	0	10000	50.808	508080	D	172000	D		0	-5	32767	-2	9	8	-14	-17	-14	-29	1	4	-8	6	37	45	48	91	49	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000013	"2009-04-03 10:21:07"	primary_doc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	S	0	10000	42.8038	428038	D	182000	D		0	-5	20690	0	-7	-4	0	13	-21	-25	12	12	19	23	42	1	42	79	50	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000012	"2009-03-12 13:51:06"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	10000	38.15	381500	D	192000			0	-5	16846	0	2	2	5	26	3	2	40														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000011	"2009-03-02 16:17:00"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	S	0	5000	33.5205	167603	D	202000			0	-2	14905	-3	2	2	0	31	20	17	57														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000008	"2009-02-04 14:59:00"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	5000	34.8454	174227	D	207000			0	-2	26574	0	0	0	2	-2	50	22	52														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	4	1362468	1	000123512609000003	"2009-01-29 12:28:45"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	S	0	3232	38.3652	123996	D	212000			1	-2	29664	0	-6	-6	-13	-10	38	16	37														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	4	1362468	1	000123512609000002	"2009-01-29 12:03:13"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	S	0	3232	38.3652	123996	A	212000			1	-2	29664	0	-6	-6	-13	-10	38	16	37														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000001	"2009-01-06 15:31:55"	primary_doc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	S	0	6768	48.01	324932	D	215232			0	-3	19838	0	0	0	-4	-19	16	-3	22														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512608000022	"2008-12-03 14:13:46"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	10000	39.3067	393067	D	222000	D		0	-4	13537	0	2	-3	12	12	-14	7	13	-10	6	7	9	18	92	19		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512608000017	"2008-05-29 14:18:12"	primary_doc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	10000	22.0005	220005	D	232000	D		0	-4	4130	0	0	-4	-6	-3	31	92	79	3	-9	-16	-11	-24	-32	-32		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512608000016	"2008-05-23 10:35:08"	primary_doc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	10000	21.3238	213238	D	242000	D		0	-4	4591	0	-2	6	-1	1	38	65	87	-8	-15	-24	-14	-24	-34	-34		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	2	1362468	1	000123512608000006	"2008-02-08 13:27:41"	primary_doc.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	S	0	10000	30.4951	304951	D	252000	D		0	-4	5402	0	1	1	-8	-15	-12	-11	21	-2	26	28	-11	-13	-11	-12		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	2	1362468	1	000123512608000002	"2008-02-01 15:08:27"	primary_doc.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	S	0	10000	26	260000	D	262000	D		0	-4	4647	0	-6	-2	-4	-13	-8	-21	14	31	23	22	-7	-15	2	-6		C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	2	1362468	1	000123512607000078	"2007-12-07 16:02:52"	primary_doc.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	10000	35.1827	351827	D	272500	D		1	-4	3211	5	-6	-7	-7	-30	-31	-42	14	5	7	12	-6	15	9								"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	2	1362468	1	000123512607000076	"2007-11-30 15:30:39"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	10000	33.6441	336441	D	282500	D		0	-3	4033	0	4	-3	2	-5	-19	-39	27	6	5	5	-8	17	5								"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	1	1362468	1	000123512607000067	"2007-10-12 17:34:28"	primary_doc.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	10000	34.1662	341662	D	292500	D		0	-3	2968	2	-1	-1	6	-9	-32	-30	-25	6	6	13	17	6	2								"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	MD		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	1	1362468	1	000123512607000066	"2007-10-05 10:40:51"	primary_doc.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	10000	32.3015	323015	D	302500	D		0	-3	2388	0	2	-1	5	11	-11	-16	-5	4	10	6	6	0	1								"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"3301 N. Buffalo Drive"	"Suite B-9"	"Las Vegas"	NV	89129		0	1	0	0	MD		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
