sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1196862	1	1080709	2	000116627909000003	"2009-05-14 20:19:24"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	1000	2.75	2750	A	1000	D		0	32767	5984	7	7	8	20	89	69	41	26	-10	-10	9	-17	-62	-28	-51	-82	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Woods Randall E"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274302	1	1080709	2	000127430209000002	"2009-05-14 20:16:37"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	3800	2.67	10146	A	4900	D		0	345	5984	7	7	8	20	89	69	41	26	-10	-10	9	-17	-62	-28	-51	-82	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Bice Scott H"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	2	1080709	2	000123570609000002	"2009-05-14 20:15:25"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	35000	2.62	91700	A	50000	D		0	233	5984	7	7	8	20	89	69	41	26	-10	-10	9	-17	-62	-28	-51	-82	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1075514	8	1080709	2	000107551409000002	"2009-05-14 20:10:05"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	3500	2.73953	9588	A	13500	D		0	35	5984	7	7	8	20	89	69	41	26	-10	-10	9	-17	-62	-28	-51	-82	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Laforce James"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207600	3	1080709	2	000116628908000010	"2008-06-10 19:37:26"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	20000	4.687	93740	A	30000	D		0	200	5047	1	-1	-1	2	20	23	-24	3	-4	-10	-11	-19	-24	-46	-65	-66	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Hixson Harry F Jr"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230051	4	1080709	2	000116627908000002	"2008-05-22 19:02:31"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	10000	5.044	50440	A	10000	I	"The Phillip and Shauna Schneider Family "	0	32767	5999	0	-2	-2	3	-5	25	-31	-38	-4	-2	-12	-21	-26	-39	-65	-59	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Schneider Phillip M"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	2	1080709	2	000123570608000001	"2008-05-13 15:41:03"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	10000	5.18	51800	A	15000	D		0	200	6639	0	0	-2	3	-9	18	-29	-47	-8	-10	-12	-26	-30	-39	-64	-65	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1075514	8	1080709	2	000107551408000001	"2008-05-13 15:15:37"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	10000	5.18	51800	A	10000	D		0	32767	6639	0	0	-2	3	-9	18	-29	-47	-8	-10	-12	-26	-30	-39	-64	-65	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Laforce James"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274302	1	1080709	2	000127430205000002	"2005-09-27 11:11:25"	edgar.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Common Stock"	2005-09-26	P	0	1100	8.9798	9878	A	1100	I	"By the Scott and Barbara Bice Living Tru"	0	32767	3277	0	3	5	15	10	60	100	32	2	-4	1	13	29	83	110	21	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Bice Scott H"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207600	3	1080709	2	000116627905000002	"2005-09-21 15:12:27"	edgar.xml	4	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	P	0	10000	8.96	89600	A	10000	D		0	32767	3183	0	-1	-1	4	11	55	102	44	-5	-3	10	8	28	74	116	22	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Hixson Harry F Jr"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235706	2	1080709	2	000116628604000001	"2004-03-24 16:27:16"	edgar.xml	4	2004-03-23	0	0	0	000000000000000000	0	"Common Stock"	2004-03-23	P	0	5000	6.2992	31496	A	5000	D		0	32767	1819	-1	0	0	5	-1	-17	-31	-17	-4	-11	-7	5	-5	-13	-9	-38	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Belcher Donald D"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
