sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194146	4	49600	1	000119639507000052	"2007-05-16 18:01:29"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	2250	19.375	43594	A	25707	D		0	10	8154	-1	-3	-3	-1	-6	-16	-6	3	0	-2	-3	-4	-13	-2	16	39	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1194146	7	102752	1	000119414606000002	"2006-12-19 11:58:37"	primary_doc.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2006-12-18	M	0	750	6.616	4962	A	5300	D		0	16	730	0	-3	-1	-2	12	23	126	199	0	-3	-2	0	11	6	-12	48	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Osnos David M"	"Arent Fox Pllc"	"1050 Connecticut Avenue, Nw"	Washington	DC	20036-5339		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1194146	4	49600	1	000119639506000031	"2006-03-07 13:04:49"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	2250	14.58	32805	A	22890			0	11	4477	0	-2	-2	0	0	-1	11	17														"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194146	1	104894	1	000010489406000014	"2006-03-07 12:32:41"	osn341.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	2000	24.845	49690	A	15777			0	15	6053	0	-2	-2	0	6	4	21	16														"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Osnos David M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1194146	7	102752	1	000119414605000002	"2005-12-07 10:47:34"	primary_doc.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2005-12-06	M	0	750	5.77	4328	A	4250	D		0	21	291	0	0	-2	1	32	20	-10	3	1	0	-2	2	6	-3	42	190	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Osnos David M"	"Arent Fox Pllc"	"1050 Connecticut Avenue, Nw"	Washington	DC	20036-5339		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1194146	4	49600	1	000119639505000026	"2005-03-03 17:13:29"	edgar.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	2250	12.67	28508	A	20400	D		0	12	3096	0	3	3	-2	-1	8	12	25	0	-1	3	4	4	18	20	70	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194146	1	104894	1	000010489405000003	"2005-03-02 13:10:23"	osn281.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	2000	21.344	42688	A	12800	D		0	19	4579	0	-1	0	2	-1	7	6	21	2	-3	-3	-5	-9	1	1	30	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Osnos David M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1194146	5	102752	1	000119414604000007	"2004-12-09 10:03:19"	primary_doc.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2004-12-07	M	0	750	8.03	6023	A	3500	D		0	27	5018	0	-1	-3	-5	-7	-6	50	43	1	-5	-9	-6	33	38	100	133	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Osnos David M"	"Vse Corporation"	"2550 Huntington Avenue"	Alexandria	VA	22303-1499		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1194146	4	49600	1	000119639504000018	"2004-03-05 15:40:28"	edgar.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	2250	11.25	25313	A	18150	D		0	14	1918	0	0	1	-1	4	-8	1	22	1	1	-1	3	9	27	45	60	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194146	1	104894	1	000010489404000006	"2004-03-04 16:06:28"	osn237.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	M	0	4000	16.0312	64125	A	10400	D		0	63	4118	1	0	0	0	6	-7	-1	0	2	3	2	8	1	9	29	30	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Osnos David M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1194146	2	102752	1	000119414603000001	"2003-12-19 15:26:11"	primary_doc.xml	4	2003-12-17	0	1	0	000000000000000000	0	"Common Stock, $.05 par value"	2003-12-17	M	0	750	10.93	8198	A	2750	D		0	38	43	0	-4	-4	1	2	40	50	80	0	3	6	4	8	7	24	107	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Osnos David M"	"Vse Corporation"	"2550 Huntington Avenue"	Alexandria	VA	22303		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
