sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1221388	3	1094348	1	000120919108048770	"2008-08-22 15:50:40"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	3400	5.19	17646	D	91789	D		0	-4	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	3	1094348	1	000120919108033738	"2008-05-29 15:48:15"	doc4.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	2000	8.1	16200	D	93487	D		0	-2	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	3	1094348	1	000120919108029960	"2008-05-14 16:07:25"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	3000	6.50333	19510	D	92527	D		0	-3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	3	1094348	1	000120919108013928	"2008-02-28 12:45:40"	doc4.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	7000	10.5	73500	D	155688	D		0	-4	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	3	1094348	1	000120919108000084	"2008-01-02 14:06:50"	doc4.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	1600	12.65	20240	D	139819	D		0	-1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919107064265	"2007-11-15 17:03:30"	doc4.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	800	13.5025	10802	D	143328	D		0	-1	0																						"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919107053672	"2007-09-17 14:15:47"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	500	15.5	7750	D	143306	D		0	0	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919107052872	"2007-09-11 16:22:49"	doc4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	196	15.3877	3016	D	143806	D		0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919107032679	"2007-05-24 15:45:24"	doc4.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	4650	23.6118	109795	D	151203	D		1	-3	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919107031542	"2007-05-18 17:07:52"	doc4.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	2650	23.5925	62520	D	155853	D		0	-2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919107030263	"2007-05-15 13:57:21"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	2	"Common Stock"	2007-05-14	S	0	450	24.18	10881	D	158503	D		0	0	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919107016735	"2007-03-09 12:26:59"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	4500	20.2056	90925	D	158516	D		0	-3	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919107016356	"2007-03-08 11:24:16"	doc4.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	2150	19.9714	42939	D	163016	D		0	-1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919107015055	"2007-03-02 16:24:37"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	2450	20.0992	49243	D	165166	D		1	-1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919106061825	"2006-11-29 15:22:36"	doc4.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	400	17.5	7000	D	165424	D		0	0	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	2	1094348	1	000120919106048460	"2006-09-01 11:12:01"	doc4.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	S	0	7000	16.2229	113560	D	166820	D		1	-4	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Operations, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
