sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1182338	6	1124198	1	000120919108028970	"2008-05-09 17:25:27"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common stock"	2008-05-07	M	0	492	0	0	A	4177	D		0	13	32767	-2	1	1	17	14	-6	-53	-44	6	7	4	19	56	9	63	81	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107060521	"2007-10-30 18:21:31"	doc4.xml	4	2007-10-28	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	3	148.3	375	A	4030	D		0	0	32767	-4	-1	-1	-8	-8	-24	-4	-52	3	1	6	19	44	73	110	175						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107060521	"2007-10-30 18:21:31"	doc4.xml	4	2007-10-28	0	1	0	000000000000000000	1	"Common Stock"	2007-10-28	M	0	200	0	0	A	4030	D		0	5	32767	-4	-1	-1	-8	-8	-24	-4	-52	3	1	6	19	44	73	110	175						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107049876	"2007-08-22 13:19:55"	doc4a.xml	4/A	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	350	111.11	38889	D	4120	D		0	-8	32767	0	1	-1	-2	16	9	6	27	7	1	6	6	20	40	39	116	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107049684	"2007-08-21 16:30:47"	doc4a.xml	4/A	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	350	111.11	38889	D	4120	D		0	-8	32767	4	1	1	3	17	11	3	23	0	-3	2	2	17	34	36	108	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107049286	"2007-08-20 15:20:03"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	350	111.11	38889	D	4041	D		0	-8	32767	0	2	6	8	21	17	8	28	-8	-4	-1	-2	15	35	30	104	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107041459	"2007-07-06 10:21:48"	doc4.xml	4	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	P	0	5	114.02	570	A	4391	D		0	0	32767	0	1	3	5	4	31	34	59	2	10	5	11	24	41	21	101	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107029056	"2007-05-09 16:33:30"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	320	0	0	A	4386	D		0	8	32767	2	0	0	-1	-2	14	44	58	4	3	6	9	17	28	9	95	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919107001634	"2007-01-04 17:16:10"	doc4.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	P	0	4	81.25	325	A	3917	D		0	0	32767	-1	-2	-2	-4	8	15	42	90	-2	-3	-5	-4	7	-14	5	51	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919106056612	"2006-10-30 15:19:41"	doc4.xml	4	2006-10-28	0	1	0	000000000000000000	0	"Common Stock"	2006-10-28	M	0	200	0	0	A	3913	D		0	5	32767	0	1	0	0	5	5	24	105	-5	-3	-1	0	-10	-16	30	78	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919106053407	"2006-10-04 15:15:28"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	4	75.75	303	A	3913	D		0	0	32767	0	4	6	7	6	8	24	104	-5	-1	-8	-14	-21	-14	17	71	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	6	1124198	1	000120919106040088	"2006-07-06 12:49:39"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	3	94.2	304	A	3909	D		0	0	32767	0	-1	-3	-4	-5	-21	-15	23	3	7	12	6	9	20	63	107	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	1	1124198	1	000120919106028788	"2006-05-09 20:06:32"	doc4.xml	4	2006-05-07	0	1	0	000000000000000000	0	"Cmmon Stock"	2006-05-07	M	0	512	46.6625	23891	A	8068			0	7	32767	9	-3	-3	-8	-17	-12	-24	2														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	34	1182338	5	1338916	1	000118143106028803	"2006-05-08 19:32:04"	rrd117044.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Class A common stock, par value $.01 per"	2006-05-04	P	0	3000	15	45000	A	3000			0	32767	0	0																					"Dyncorp International Inc"	DCP	7389	10824791	DE	0004-04-05	73	i	"Prueher Joseph W"	"C/o Veritas Capital Management"	"590 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	108	1182338	1	1124198	1	000120919106022561	"2006-04-05 17:20:45"	doc4a.xml	4/A	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	P	0	3	86.2	227	A	3431			0	0	32767	1	2	2	-4	6	7	-15	5														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	1	1124198	1	000120919105054404	"2005-10-31 14:00:59"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	M	0	200	0	0	A	3415	D		0	6	32767	0	2	2	10	20	41	52	28	2	0	5	2	-2	21	36	75	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	1	1124198	1	000120919105025197	"2005-05-10 21:04:01"	doc4.xml	4	2005-05-07	0	1	0	000000000000000000	0	"Common Stock"	2005-05-07	M	0	146	0	0	A	3415	D		0	4	32767	0	-1	-1	-3	4	10	18	77	10	13	9	9	-4	31	59	76	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1182338	1	1124198	1	000120919104050506	"2004-11-01 18:53:28"	doc4.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	200	0	0	A	2595	D		0	8	32767	-1	-1	-1	-2	13	17	13	37	3	7	4	3	2	23	29	108	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
13	22	1182338	3	32604	1	000095013804000187	"2004-02-26 16:02:28"	form4_022704ex.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	700	62.6629	43864	A	3783	D		0	23	32767	0	0	0	-1	-4	-4	1	9	-1	-2	2	-3	7	17	36	11	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Prueher Joseph W"	"126 Pinewood Road"		"Virginia Beach"	VA	23451		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	108	1182338	1	1124198	1	000120919103027680	"2003-10-30 14:06:08"	doc4.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	M	0	200	0	0	A	1500	D		0	15	32767	0	1	1	1	0	2	5	29	-4	-6	-9	-3	3	7	61	-15	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Prueher Joseph W"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
