sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1283143	5	911177	2	000117911017011230	"2017-08-08 16:26:12"	edgar.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-07	S	0	20000	16.15	323000	D	96760	D		0	-17	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-12-31	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	4	1065736	2	000114036110028327	"2010-07-06 09:16:44"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	65000	0	0	A	0	D		0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"2893 Executive Park Drive"	"Suite 305"	Weston	FL	33331		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	4	1065736	2	000114036110011771	"2010-03-15 11:06:59"	doc1.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	40000	0	0	A	185000	D		0	28	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"2893 Executive Park Drive"	"Suite 305"	Weston	FL	33331		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	4	1065736	2	000100547709001709	"2009-03-24 10:03:29"	edgar123.xml	4/A	2009-03-24	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	15000	0	0	A	145000	D		0	12	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"2893 Executive Park Drive"	"Suite 305"	Weston	FL	33331		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	4	1065736	2	000100547709001605	"2009-03-16 13:30:54"	edgar123.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	15000	0	0	A	155000	D		0	11	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"2893 Executive Park Drive"	"Suite 305"	Weston	FL	33331		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	2	1065736	2	000100547708006611	"2008-11-28 14:45:06"	edgar123.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	10000	5.896	58960	D	130000	D		0	-7	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"5002 T-Rex Avenue"	"Suite 200"	"Boca Raton"	FL	33431		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	2	1065736	2	000100547708006607	"2008-11-26 14:53:42"	edgar123.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	10000	5.97131	59713	D	140000	D		0	-7	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"5002 T-Rex Avenue"	"Suite 200"	"Boca Raton"	FL	33431		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	2	1065736	2	000100547708006223	"2008-10-31 14:08:21"	edgar123.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	S	0	10000	5.81007	58101	D	150000	D		1	-6	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"5002 T-Rex Avenue"	"Suite 200"	"Boca Raton"	FL	33431		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	2	1065736	2	000100547708006218	"2008-10-30 14:41:08"	edgar123.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	S	0	25580	5.6701	145041	D	160000	D		1	-14	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"5002 T-Rex Avenue"	"Suite 200"	"Boca Raton"	FL	33431		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	2	1065736	2	000100547708006201	"2008-10-28 09:57:38"	edgar123.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	S	0	14420	5.67418	81822	D	185580	D		1	-7	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"5002 T-Rex Avenue"	"Suite 200"	"Boca Raton"	FL	33431		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	2	1065736	2	000100547708005302	"2008-08-11 10:39:52"	edgar123.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	8334	9.043	75364	A	200000	D		0	4	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"5002 T-Rex Avenue"	"Suite 200"	"Boca Raton"	FL	33431		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	3	1065736	2	000100547708003643	"2008-05-27 06:14:03"	edgar123.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	10000	7.88449	78845	A	185000	D		0	6	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"1122 International Blvd."	"Suite 601"	Burlington	A6	"L7L 6Z8"	"Ontario, Canada"	0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	3	1065736	2	000100547708002490	"2008-03-26 09:17:51"	edgar123.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	25000	8.12584	203146	A	175000	D		1	17	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Hulligan William P"	"1122 International Blvd."	"Suite 601"	Burlington	A6	"L7L 6Z8"	"Ontario, Canada"	0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
