sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1007911	7	1162315	1	000114036106015311	"2006-11-01 19:33:01"	doc1.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common stock"	2006-10-30	S	0	2000	27.44	54880	D	956000	I	"By Family Foundation"	0	0	1791	0	-3	-3	1	4	3	27	-33	-3	-6	1	-7	4	2	7	80	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	8	1162315	1	000114036106011453	"2006-08-09 19:01:22"	doc1.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common stock"	2006-08-07	S	0	1100	26.67	29337	D	958000	D		1	0	1786	-3	0	0	2	9	10	18	49	-7	-10	-4	-10	-7	-2	20	105	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	8	1162315	1	000114036106011451	"2006-08-09 18:57:13"	doc1.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common stock"	2006-07-31	S	0	18900	27.3328	516591	D	959100	D		1	-2	1786	-3	0	0	2	9	10	18	49	-7	-10	-4	-10	-7	-2	20	105	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036106007912	"2006-05-22 17:09:49"	doc1.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common stock"	2006-05-19	S	0	40000	26.5325	1061300	D	978000	D		0	-4	2138	-2	-1	-1	-1	1	0	16	30	-1	-4	1	-1	0	2	52	154	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	6	1162315	1	000114036106004082	"2006-03-17 15:40:22"	doc1.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common stock"	2006-03-15	S	0	28540	24.9518	712126	D	1018000	D		1	-3	2011	0	0	0	1	15	13	10	35	-2	-1	0	-8	-3	11	52	111	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	1	0	0	COB		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105042714	"2005-07-28 19:18:39"	rrd87200.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	22250	12.67	281908	A	564270	D		0	4	3166	0	-1	-1	4	6	15	28	30	7	10	13	18	32	24	61	157	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105042714	"2005-07-28 19:18:39"	rrd87200.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	22250	42.4	943400	D	564270	D		0	-4	3166	0	-1	-1	4	6	15	28	30	7	10	13	18	32	24	61	157	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105023898	"2005-04-27 17:17:05"	rrd76778.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-25	M	0	49500	12.67	627165	A	564270	D		1	10	1256	0	2	2	4	11	32	52	69	-2	-1	-5	-3	-5	14	39	169	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105023898	"2005-04-27 17:17:05"	rrd76778.xml	4	2005-04-25	0	1	0	000000000000000000	1	"Common Stock"	2005-04-25	S	0	49500	32.7969	1623445	D	564270	D		1	-8	1256	0	2	2	4	11	32	52	69	-2	-1	-5	-3	-5	14	39	169	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105016428	"2005-03-14 14:51:25"	rrd72420.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Stock"	2005-03-10	M	0	2000	12.67	25340	A	564270	D		1	0	1455	0	0	0	-1	-1	7	36	53	1	-1	-3	0	-1	20	42	186	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105016428	"2005-03-14 14:51:25"	rrd72420.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	2000	34.0075	68015	D	564270	D		1	0	1455	0	0	0	-1	-1	7	36	53	1	-1	-3	0	-1	20	42	186	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105014644	"2005-03-04 19:43:17"	rrd71475.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	13000	12.67	164710	A	564270	D		1	2	1532	0	-1	-1	0	-1	7	39	48	1	-1	-5	3	-3	21	42	185	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105014644	"2005-03-04 19:43:17"	rrd71475.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	13000	34.0154	442200	D	564270	D		1	-2	1532	0	-1	-1	0	-1	7	39	48	1	-1	-5	3	-3	21	42	185	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105013581	"2005-03-01 20:12:27"	rrd70748.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	3000	12.67	38010	A	564270	D		0	1	1441	2	0	0	-1	-1	9	33	45	-2	-6	-7	-1	1	21	38	176	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	4	1162315	1	000118143105013581	"2005-03-01 20:12:27"	rrd70748.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	3000	34.06	102180	D	564270	D		0	-1	1441	2	0	0	-1	-1	9	33	45	-2	-6	-7	-1	1	21	38	176	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
22	74	1007911	3	946842	1	000118143104021508	"2004-04-21 12:19:36"	rrd39855.xml	4	2004-04-19	0	0	0	000000000000000000	0	"Common Stock"	2004-04-19	S	0	300000	12.25	3675000	D	809270	D		0	-27	0	0																C		0	0000		"Ambassadors International Inc"	AMIE	4700	911688605	DE	0004-12-31	47	e	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660-3228		1	1	1	0	"Co. COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
21	121	1007911	1	1162315	1	000118143103015957	"2003-07-29 17:13:06"	rrd14273.xml	4	2003-07-29	0	0	0	000000000000000000	0	"common stock"	2003-07-29	S	0	516000	17	8772000	D	573270	M	"By John and Gail Ueberroth Family Founda"	0	-47	222	0	1	1	4	0	3	34	59	3	-2	5	19	38	34	45		C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"1071 Camelback Street"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
