sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1403679	4	1222244	4	000114420410036644	"2010-07-06 12:30:18"	form433510_070610122951-.xml	4	2010-07-01	0	1	0	000000000000000000	1	"Common stock, $0.00001 par value"	2010-07-01	P	0	5469	1.6	8750	A	94542	D	"Held by Noble Ventures, of which reporti"	0	6	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Rudelius Robert James"	"1525 Lincoln Cricle"	"Apt 401"	McClean	VA	"US 22102"		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285927	4	1222244	4	000114420410036461	"2010-07-02 16:32:46"	form433388_070210163230-.xml	4	2010-07-01	0	1	0	000000000000000000	2	"Common stock, $0.00001 par value"	2010-07-01	P	0	5938	1.6	9501	A	110298	D	"Shares held by Clinical Network Manageme"	0	6	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Koenig David"	"20200 Cottagewood Road"		Deephaven	MN	"US 55331"		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	4	000117911009015266	"2009-11-10 14:14:17"	edgar.xml	4	2009-11-06	0	1	0	000000000000000000	2	"Common stock, $0.00001 par value"	2009-11-09	P	0	925	1.43	1323	A	232259	D		0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285927	2	1222244	4	000117911009013946	"2009-10-01 17:45:26"	edgar.xml	4	2009-09-29	0	1	0	000000000000000000	2	"Common stock, $0.00001 par value"	2009-09-29	P	0	4834	1.5	7251	A	82131	D	"Shares held by Clinical Network Manageme"	0	6	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Koenig David"	"20200 Cottagewood Road"		Deephaven	MN	55331		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	4	000117911009006518	"2009-04-15 16:25:11"	edgar.xml	4	2009-04-13	0	1	0	000000000000000000	0	"CommonStock, $0.00001 par value"	2009-04-13	P	0	8446	0.74	6250	A	105667	D		0	9	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1403679	2	1222244	4	000117911009006517	"2009-04-15 16:20:44"	edgar.xml	4	2009-04-13	0	1	0	000000000000000000	1	"Common Stock, $0.00001 par value"	2009-04-13	P	0	9122	0.74	6750	A	69073	D	"By Noble Ventures, of which reporting pe"	0	15	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Rudelius Robert James"	"1525 Lincoln Circle #401"		McClean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285927	2	1222244	4	000117911009006516	"2009-04-15 16:19:04"	edgar.xml	4	2009-04-13	0	1	0	000000000000000000	2	"Common stock, $0.00001 par value"	2009-04-13	P	0	9798	0.74	7251	A	77297	D	"Shares held by Clinical Network Manageme"	0	15	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Koenig David"	"20200 Cottagewood Road"		Deephaven	MN	55331		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	3	000117911009000972	"2009-01-13 14:44:21"	edgar.xml	4	2009-01-07	0	1	0	000000000000000000	1	"Common stock, $0.00001 par value"	2009-01-12	P	0	10000	0	0	A	97221			0	11	0	0																					"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	1	1222244	4	000117911009000964	"2009-01-13 13:11:09"	edgar.xml	4	2009-01-12	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2009-01-12	P	0	195000	0	0	A	1114084	H		0	21	0	0																					"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1403679	1	1222244	4	000117911008013710	"2008-07-15 17:44:51"	edgar.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2008-07-11	P	0	4792	1	4792	A	15209	D		0	46	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Rudelius Robert James"	"6913 Arbor Lane"		McClean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285927	2	1222244	3	000117911008013706	"2008-07-15 17:42:46"	edgar.xml	4	2008-07-11	0	1	0	000000000000000000	3	"Common Stock, $0.00001 par value"	2008-07-11	P	0	6250	1	6250	A	90302	D	"Shares held by Clinical Network Manageme"	0	7	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Koenig David"	"20200 Cottagewood Road"		Deephaven	MN	55331		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285928	2	1222244	3	000117911008013704	"2008-07-15 17:40:48"	edgar.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2008-07-11	P	0	4375	1	4375	A	281533	D	"By CS Medical Technologies, LLC, of whic"	0	2	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Nazarenko Alex"	"4300 Glenwood Ave"		"Golden Valley"	MN	55422		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	3	000117911008013702	"2008-07-15 17:39:36"	edgar.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2008-07-11	P	0	6250	1	6250	A	34746	D		0	22	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1353829	2	1222244	3	000117911007018654	"2007-09-20 21:15:12"	edgar.xml	4/A	2007-09-10	0	1	0	000000000000000000	0	"Common Stock, $.00001 par value"	2007-09-10	P	0	8500	0.3	2550	A	8500	D		0	32767	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Carlson Richard Craig"	"810 Lake Susan Hills Drive"		Chanhassen	MN	55317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	3	000117911007018653	"2007-09-20 21:14:15"	edgar.xml	4/A	2007-09-10	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2007-09-10	P	0	2500	0.3	750	A	178962	D		0	1	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1353829	2	1222244	3	000117911007018217	"2007-09-12 17:23:59"	edgar.xml	4/A	2007-09-10	0	1	0	000000000000000000	0	"Common Stock, $.00001 par value"	2007-09-10	P	0	2500	0.3	750	A	2500	D		0	32767	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Carlson Richard Craig"	"810 Lake Susan Hills Drive"		Chanhassen	MN	55317		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	3	000117911007018213	"2007-09-12 17:16:46"	edgar.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2007-09-10	P	0	8500	0.3	2550	A	184962	D		0	5	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285928	1	1222244	3	000117911007013892	"2007-06-27 17:29:50"	edgar.xml	4/A	2007-06-14	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2007-06-14	P	0	290000	0.35	101500	A	2608926	D	"By CS Medical Technologies, LLC, of whic"	0	13	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Nazarenko Alex"	"4300 Glenwood Ave"		"Golden Valley"	MN	55422		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285928	1	1222244	3	000117911007013891	"2007-06-27 17:25:24"	edgar.xml	4/A	2007-06-14	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2007-06-14	P	0	290000	0.35	101500	A	2608926	D	"By CS Medical Technologies, LLC, of whic"	0	13	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Nazarenko Alex"	"4300 Glenwood Ave"		"Golden Valley"	MN	55422		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285928	1	1222244	3	000117911007013268	"2007-06-18 15:19:47"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock, $0.00001 Par Value"	2007-06-14	P	0	290000	0.35	101500	A	2608926	D	"By CS Medical Technologies, LLC, of whic"	0	13	0	0																C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Nazarenko Alex"	"4300 Glenwood Ave"		"Golden Valley"	MN	55422		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	2	000117911007003429	"2007-02-12 13:19:46"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2007-02-09	P	0	17073	0.41	7000	A	145213	D		0	13	0	0																C		0	0000		"Prourocare Medical Inc."	PRRC	3841	0	NV	0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285928	1	1222244	2	000117911006019786	"2006-10-11 15:03:24"	edgar.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2006-10-09	P	0	75000	0.55	41250	A	2318926	D	"By CS Medical Technologies, LLC, of whic"	0	3	0	0																C		0	0000		"Prourocare Medical Inc."	PRRC	3841	0	NV	0004-12-31	38	d	"Nazarenko Alex"	"4300 Glenwood Ave"		"Golden Valley"	MN	55422		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	2	000117911006018272	"2006-09-11 17:04:04"	edgar.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common Stock, $.00001 par value"	2006-09-07	P	0	58140	0.43	25000	A	128140	D		0	83	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	0	NV	0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1285928	1	1222244	2	000117911006015038	"2006-07-12 16:50:27"	edgar.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock, $.00001 par value"	2006-07-10	P	0	90000	0.55	49500	A	2243926	D	"By CS Medical Technologies, LLC, of whic"	0	4	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	0	NV	0004-12-31	38	d	"Nazarenko Alex"	"4300 Glenwood Ave"		"Golden Valley"	MN	55422		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	2	000117911006012305	"2006-05-31 17:29:10"	edgar.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock, $.00001 pay value"	2006-05-26	P	0	12950	0.7	9065	A	70000			0	23	0	0																					"Prourocare Medical Inc."	PRRC	3841	0	NV	0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	2	000117911006012032	"2006-05-26 10:19:38"	edgar.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock, $.00001 par value"	2006-05-24	P	0	57050	0.602629	34380	A	57050			1	32767	0	0																					"Prourocare Medical Inc."	PRRC	3841	0	NV	0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1223878	3	1222244	1	000125529404000105	"2004-03-31 13:28:41"	primary_doc.xml	4	2004-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-03-05	P	0	500000	0.01	5000	A	500000	D		0	32767	0	0																C		0	0000		"Global Internet Communications Inc"	GICI	7370	0	NV	0004-12-31	73	i	"Demman Raymond John"	"P Obox 60057"		"Las Vegas"	NV	89160		1	1	1	0	"Pres, CEO,CFO"		0	1	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
