sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1186932	3	1430602	1	000120919112014410	"2012-03-01 15:15:38"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-03-01	M	0	4284	36.42	156023	A	64852078	D	"Trustee of Trust"	0	0	32767	0	1	2	-3	8	21	32	45	1	3	2	0	17	9	-10	16	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919112014410	"2012-03-01 15:15:38"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2012-03-01	S	0	4284	45.7923	196174	D	64852078	D	"Trustee of Trust"	0	0	32767	0	1	2	-3	8	21	32	45	1	3	2	0	17	9	-10	16	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919111045702	"2011-08-26 13:43:59"	doc4.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-08-25	S	0	3000	40.4103	121231	D	64852078	D	"Trustee of Trust"	0	0	32767	0	1	6	8	6	-4	15	54	1	-8	-3	-18	-22	-24	-2	19	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919111036845	"2011-06-30 10:40:13"	doc4.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2011-06-30	S	0	6430027	46.6561	299999983	D	64855078	I	"Trustee of Trust"	0	-9	32767	0	0	1	0	-6	-20	-13	15	4	5	6	-5	-1	-6	22	79	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919111024993	"2011-04-29 14:05:46"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-04-28	M	0	1825	0	0	A	71285105	D	"Trustee of Trust"	0	0	32767	0	3	4	0	1	-6	-15	2	2	1	-1	1	8	1	13	88	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919111016502	"2011-03-09 12:44:26"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-03-07	M	0	4694	6.87	32248	A	23778452	D	"EWS Trust"	0	0	3003	0	0	-4	-4	4	-10	-22	-4	-7	0	0	2	-4	28	0	1208	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919111011504	"2011-02-22 12:18:55"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-02-17	M	0	9639	30.03	289459	A	71283280	D	"Trustee of Trust"	0	0	32767	0	-1	-3	-3	-5	-6	-27	-16	1	6	15	10	2	30	36	165	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919110043873	"2010-08-25 14:25:19"	doc4.xml	4	2010-08-25	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-08-25	S	0	3436	39.6606	136274	D	71279086	D	"Trustee of Trust"	0	0	30116	0	0	0	0	13	32	29	1	-4	-4	-10	-4	-9	1	20	-3	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919110027921	"2010-05-14 15:51:47"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-05-12	S	0	18000	9.1412	164542	D	23777168	D	"EWS Trust"	0	0	4170	0	-3	-3	-11	-10	-19	-2	-1	2	-15	-12	6	36	36	451	-14	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919108047831	"2008-08-18 15:28:54"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2008-08-15	P	0	3000	7.28	21840	A	23760883	D	"Family Trust"	0	0	12626	0	-2	-2	-2	-1	-55	-78	-4	3	8	-1	-22	-33	-26	-18	-26	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919106059930	"2006-11-16 16:18:43"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2006-11-16	M	0	10000	24.47	244700	A	71273650	D		0	0	8734	0	-1	-1	-2	1	-1	-9	-9	-1	-1	1	2	13	11	9	5	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919106059930	"2006-11-16 16:18:43"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2006-11-16	S	0	10000	49.6108	496108	D	71273650	D		0	0	8734	0	-1	-1	-2	1	-1	-9	-9	-1	-1	1	2	13	11	9	5	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919105040158	"2005-08-02 17:00:15"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2005-08-02	M	0	4000	24.25	97000	A	71273650	D		0	0	11663	0	0	0	-1	-1	-10	-4	-15	-1	0	6	3	0	9	-2	23	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919105040158	"2005-08-02 17:00:15"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2005-08-02	S	0	4000	50.4815	201926	D	71273650	D		0	0	11663	0	0	0	-1	-1	-10	-4	-15	-1	0	6	3	0	9	-2	23	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919104053688	"2004-11-19 11:31:43"	doc4.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2004-11-17	S	0	5000000	47.67	238350000	D	71273650	D		0	-7	7732	0	-2	-3	-3	-6	-3	6	-4	0	2	2	-3	-5	-3	6	27	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
