sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1345471	3	30697	9	000120919119046373	"2019-08-16 17:31:06"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	2000000	19.9675	39934960	D	26630629	I	"Please see explanation below"	1	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919119017862	"2019-03-07 18:06:40"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3000000	17.11	51330000	D	28630629	I	"Please see explanation below"	0	-9	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919119017861	"2019-03-07 18:05:46"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3000000	17.11	51330000	D	28630629	I	"Please see explanation below"	0	-9	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919118030626	"2018-05-16 17:35:52"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	2405292	16.4299	39518612	D	31630629	I	"Please see explanation below"	1	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919118030625	"2018-05-16 17:35:19"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	2405292	16.4299	39518612	D	31630629	I	"Please see explanation below"	1	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919118030624	"2018-05-16 17:34:45"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	2405292	16.4299	39518612	D	31630629	I	"Please see explanation below"	1	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919118014177	"2018-02-27 18:31:41"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	5000000	16.5	82500000	D	34035921	I	"Please see explanation below"	0	-13	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919118014168	"2018-02-27 18:30:28"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	5000000	16.5	82500000	D	34035921	I	"Please see explanation below"	0	-13	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919118014162	"2018-02-27 18:29:41"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	5000000	16.5	82500000	D	34035921	I	"Please see explanation below"	0	-13	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919117038354	"2017-06-07 17:08:23"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5500000	15.97	87835000	D	39035921	I	"Please see explanation below"	0	-12	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919117038353	"2017-06-07 17:07:55"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5500000	15.97	87835000	D	39035921	I	"Please see explanation below"	0	-12	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919117038351	"2017-06-07 17:07:01"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5500000	15.97	87835000	D	39035921	I	"Please see explanation below"	0	-12	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919116154438	"2016-12-09 16:47:27"	doc4a.xml	4/A	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44535921	I	"Please see explanation below"	1	9	32767	0	0	0	-1	-2	-4			8	8	14	30	36	37	34	65	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919116154437	"2016-12-09 16:47:00"	doc4a.xml	4/A	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44535921	I	"Please see explanation below"	1	9	32767	0	0	0	-1	-2	-4			8	8	14	30	36	37	34	65	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919116154436	"2016-12-09 16:46:33"	doc4a.xml	4/A	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44535921	I	"Please see explanation below"	1	9	32767	0	0	0	-1	-2	-4			8	8	14	30	36	37	34	65	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919116153769	"2016-12-06 20:19:40"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44535921	I	"Please see explanation below"	1	9	32767	1	5	5	6	5	3			2	1	10	17	27	29	24	55	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919116153768	"2016-12-06 20:19:05"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44535921	I	"Please see explanation below"	1	9	32767	1	5	5	6	5	3			2	1	10	17	27	29	24	55	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919116153766	"2016-12-06 20:18:34"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44535921	I	"Please see explanation below"	1	9	32767	1	5	5	6	5	3			2	1	10	17	27	29	24	55	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	76	1345471	4	704051	3	000120919116113924	"2016-04-12 09:32:30"	doc4.xml	4	2016-04-11	1	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-04-11	S	0	10526153	32	336836896	D	513743	I	"Please see explanation below"	0	-95	32767	0	2	8	8	0	-4	7		-3	-9	-9	11	-10	-28	-41	-29	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1345471	4	704051	3	000120919116113923	"2016-04-12 09:31:41"	doc4.xml	4	2016-04-11	1	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-04-11	S	0	10526153	32	336836896	D	513743	I	"Please see explanation below"	0	-95	32767	0	2	8	8	0	-4	7		-3	-9	-9	11	-10	-28	-41	-29	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	1345471	3	30697	9	000120919115056839	"2015-06-26 16:38:12"	doc4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	S	0	3591889	11.29	40552427	D	54024581	I	"Please see explanation below"	0	-6	32767	-1	-1	-1	-5	-11	-20	-3	-13	0	2	1	2	7	30	36	109	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919115056838	"2015-06-26 16:36:52"	doc4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	S	0	3591889	11.29	40552427	D	54024581	I	"Please see explanation below"	0	-6	32767	-1	-1	-1	-5	-11	-20	-3	-13	0	2	1	2	7	30	36	109	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919115055156	"2015-06-19 17:44:04"	doc4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	7183775	11.37	81679522	D	57616470	I	"Please see explanation below"	0	-11	32767	-1	1	1	1	-10	-20	-5	-9	2	2	2	3	4	36	36	100	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919115055153	"2015-06-19 17:43:01"	doc4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	7183775	11.37	81679522	D	57616470	I	"Please see explanation below"	0	-11	32767	-1	1	1	1	-10	-20	-5	-9	2	2	2	3	4	36	36	100	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919114014889	"2014-02-27 16:47:03"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	2000000	10.2	20400000	D	64800245	I	"Please see explanation below"	0	-3	32767	-2	-4	-4	-5	-11	-16	-16	16	3	9	15	16	18	29	89	110	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919114014887	"2014-02-27 16:46:07"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	2000000	10.2	20400000	D	64800245	I	"Please see explanation below"	0	-3	32767	-2	-4	-4	-5	-11	-16	-16	16	3	9	15	16	18	29	89	110	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919114003411	"2014-01-15 19:25:57"	doc4.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	16200000	8.9	144180000	D	66800245	I	"Please see explanation below"	0	-20	32767	3	0	0	2	3	-7	-8	14	5	1	1	3	4	36	86	71	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919114003408	"2014-01-15 19:23:54"	doc4.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	16200000	8.9	144180000	D	66800245	I	"Please see explanation below"	0	-20	32767	3	0	0	2	3	-7	-8	14	5	1	1	3	4	36	86	71	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919112009040	"2012-02-10 16:30:35"	doc4.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	1252100	5.01872	6283938	A	83000245	I	"Please see explanation below"	1	2	28428	2	0	0	0	-7	-14	-12	4	3	9	-3	-4	-7	13	5	12	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919112009034	"2012-02-10 16:28:22"	doc4.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	1252100	5.01872	6283938	A	83000245	I	"Please see explanation below"	1	2	28428	2	0	0	0	-7	-14	-12	4	3	9	-3	-4	-7	13	5	12	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919112008744	"2012-02-09 16:55:56"	doc4.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	P	0	1250000	4.9915	6239375	A	81748145	I	"Please see explanation below"	0	2	27831	1	2	2	0	-4	-12	-11	4	4	1	-6	-7	-8	7	2	15	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919112008742	"2012-02-09 16:54:59"	doc4.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	P	0	1250000	4.9915	6239375	A	81748145	I	"Please see explanation below"	0	2	27831	1	2	2	0	-4	-12	-11	4	4	1	-6	-7	-8	7	2	15	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
