sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1449644	3	865436	5	000118143112047105	"2012-08-23 08:19:04"	rrd354263.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	454290	95.1006	43203252	D	83293	D	"See Footnotes"	0	-85	32767	0	-2	0	0	3	-2	-11	11	1	3	4	4	12	20	66	178	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1449644	3	865436	5	000118143112042925	"2012-07-31 21:26:15"	rrd352002.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	1339680	92.3965	123781767	D	86650	D	"See Footnotes"	1	-94	32767	0	1	1	3	5	3	8	24	9	1	-3	-3	11	25	39	145	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1449644	3	865436	5	000118143112013661	"2012-03-01 21:19:01"	rrd336434.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	1000000	81.0245	81024468	D	96552	D	"See Footnotes"	1	-91	32767	2	1	1	0	1	9	18	8	0	-1	4	4	23	26	44	124	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1449644	3	865436	5	000118143111058643	"2011-12-02 21:43:05"	rrd327145.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	684483	68.0424	46573834	D	103942	D	"See Footnotes"	1	-87	32767	1	1	1	-2	2	21	27	36	4	6	1	-4	5	19	39	163	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1449644	3	865436	4	000118143111055488	"2011-11-08 21:34:10"	rrd325439.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	2623636	68.5496	179849203	D	107861	D		1	-96	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1449644	3	865436	4	000118143111043533	"2011-08-02 21:44:45"	rrd318705.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	S	0	164573	67.0246	11030441	D	127252	D		1	-56	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1449644	2	865436	4	000118143111010625	"2011-02-15 21:33:46"	rrd301489.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	1803592	59.559	107420205	D	128468	D		1	-93	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1449644	2	865436	4	000118143110054152	"2010-11-08 21:49:20"	rrd290349.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	5000000	45.85	229250000	D	141798	D		0	-97	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1449644	2	865436	3	000118143110027779	"2010-05-18 21:02:22"	rrd276151.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	1000000	40.8395	40839465	D	178751	D		1	-85	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1449644	2	865436	3	000118143110011039	"2010-02-22 19:42:13"	rrd266932.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	4482433	33.8497	151728843	D	186141	D		1	-96	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
