sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1476778	2	1408100	5	000140810018000119	"2018-07-11 16:17:15"	wf-form4_153134021880287.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	10500	21.9	229950	D	70194	D	"By Hendrickson Family Trust"	0	-13	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hendrickson Cathy"	"C/o 151 S. El Camino Dr."		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476778	2	1408100	5	000140810018000115	"2018-06-15 19:09:44"	wf-form4_152910416822017.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	5000	20.64	103200	D	80694	D	"By Hendrickson Family Trust"	0	-6	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hendrickson Cathy"	"C/o 151 S. El Camino Dr."		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476778	2	1408100	5	000140810018000108	"2018-05-10 18:39:15"	wf-form4a_152599190092803.xml	4/A	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	5000	19.5	97500	D	85694	D	"By Hendrickson Family Trust"	0	-6	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hendrickson Cathy"	"C/o 151 S. El Camino Dr."		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476778	2	1408100	5	000140810018000106	"2018-05-10 17:34:25"	wf-form4_152598800536573.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	5000	0	0	D	85694	D	"By Hendrickson Family Trust"	0	-6	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hendrickson Cathy"	"C/o 151 S. El Camino Dr."		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1629363	3	1408100	5	000140810018000041	"2018-03-16 21:21:03"	wf-form4_152124963727863.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	8615	16.87	145335	D	115479	D		0	-7	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Lee In Ku"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1161537	9	1408100	5	000140810018000040	"2018-03-16 21:20:30"	wf-form4_152124961741909.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	57875	16.87	976351	D	1732608	D		0	-3	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Ricks Mary"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"PRES,CEO KENNEDY WILSON EUROPE"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1574088	4	1408100	5	000140810018000039	"2018-03-16 21:20:14"	wf-form4_152124960045527.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	24370	16.87	411122	D	543627	D		0	-4	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Windisch Matthew"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	4	1408100	5	000140810018000038	"2018-03-16 21:19:56"	wf-form4_152124958276885.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	24350	16.87	410785	D	424128	D		0	-5	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552908	4	1408100	5	000140810018000037	"2018-03-16 21:19:39"	wf-form4_152124956431276.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	17290	16.87	291682	D	300116	D		0	-5	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Enbody Justin"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810018000031	"2018-03-16 21:15:53"	wf-form4_152124933945035.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	99450	16.87	1677722	D	12978169	M	"By William J. McMorrow Revocable Trust,B"	0	-1	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810017000181	"2017-12-01 17:34:30"	wf-form4_151216765693253.xml	4	2017-12-01	0	0	0	000000000000000000	1	"Common Stock"	2017-12-01	P	0	50000	19.18	959000	A	13707619	I	"By William J. McMorrow Revocable Trust,B"	0	0	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124825	5	1408100	5	000140810017000178	"2017-11-30 18:29:45"	wf-form4_151208457168544.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	50000	19.18	959000	A	300300	D		0	20	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Zax Stanley R"	"21255 Califa St."		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124825	5	1408100	5	000140810016000331	"2016-06-14 19:59:30"	wf-form4_146594875787144.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	50000	18.8	940000	A	234800	D		0	27	8508	-1	2	2	3	6	17	15		-9	-11	-8	-12	-10	-23	-23	-24	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Zax Stanley R"	"21255 Califa St."		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	9	1408100	5	000140810016000330	"2016-06-14 19:59:15"	wf-form4_146594874291438.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	20000	18.825	376500	A	14296577	M	"By William J. McMorrow Revocable Trust,B"	0	0	8508	-1	2	2	3	6	17	15		-9	-11	-8	-12	-10	-23	-23	-24	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	9	1408100	5	000140810016000318	"2016-05-18 19:37:53"	wf-form4_146361465834118.xml	4	2016-05-18	0	0	0	000000000000000000	1	"Common Stock"	2016-05-18	P	0	25000	20.13	503250	A	14276577	I	"By William J. McMorrow Revocable Trust,B"	0	0	8070	1	-1	-1	4	-5	7	15		0	-1	-10	-8	16	-18	-22	-12	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	4	1408100	5	000140810016000257	"2016-03-08 16:43:29"	wf-form4_145747339641830.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	745	20.93	15593	A	537328	D		0	0	11513	-3	3	3	4	7	4	12	7	7	17	28	7	-17	-10	-17	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1574088	4	1408100	5	000140810016000256	"2016-03-08 16:43:12"	wf-form4_145747338140794.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	1555	20.93	32546	A	621279	D		0	0	11513	-3	3	3	4	7	4	12	7	7	17	28	7	-17	-10	-17	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Windisch Matthew"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	9	1408100	5	000140810016000255	"2016-03-08 16:42:56"	wf-form4_145747336504560.xml	4	2016-03-08	0	0	0	000000000000000000	1	"Common Stock"	2016-03-08	P	0	15562	20.93	325713	A	14403769	I	"By William J. McMorrow Revocable Trust,B"	0	0	11513	-3	3	3	4	7	4	12	7	7	17	28	7	-17	-10	-17	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	9	1408100	5	000140810016000251	"2016-03-07 18:04:10"	wf-form4_145739183802431.xml	4	2016-03-03	0	0	0	000000000000000000	1	"Common Stock"	2016-03-03	P	0	84438	20.7084	1748580	A	14388207	I	"By William J. McMorrow Revocable Trust,B"	1	1	11546	1	-3	-3	4	3	0	7	6	6	21	31	3	-19	-11	-18	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
