sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1358150	2	1320375	138	000100547707010536	"2007-12-26 14:05:55"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	27.03	2703	A	100	D		0	32767	931	0	4	5	5	-8	-8	1	-40	-1	-3	2	6	2	3	4	45						"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1320375	1240	000095017207000048	"2007-02-28 19:02:04"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	1500	26.82	40230	A	2500	D		0	150	1247	-1	0	0	-3	1	7	3	11	0	-2	-4	-4	1	9	20		C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1320375	1239	000095017205003384	"2005-12-08 19:31:12"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	100	22.84	2284	A	100	D		0	32767	1368	-3	1	1	-2	7	15	14	36	2	4	2	1	-3	-3			C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	2	1320375	1238	000132037505000003	"2005-07-08 15:16:47"	primary_doc.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Stock"	2005-07-07	P	0	100	24.3	2430	A	100	D		0	32767	818	0	0	0	0	0	0	2	14	-2	-2	-2						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Cavanagh Richard"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059246	21	1320375	1237	000132037505000001	"2005-07-08 14:55:23"	primary_doc.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	1000	24.363	24363	A	1000	D		0	32767	818	0	0	0	0	0	0	2	14	-2	-2	-2						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Kapito Robert"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	1	"Pres, CEO of the Trust"	"Vice Chairman of Inv. Adviser"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	10	1320375	1231	000129951705000292	"2005-06-29 16:37:27"	edgar.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-29	P	0	100	25.01	2501	A	100	D		0	32767	743	0	0	0	-2	-3	-4	-7	5	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/ Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075515	9	1320375	1229	000129951705000289	"2005-06-27 18:00:14"	edgar.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-24	P	0	15	25.01	375	A	15	D		0	32767	660	0	0	0	0	-4	-2	-6	5	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Mondale Walter F"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075514	9	1320375	1232	000129951705000287	"2005-06-27 17:52:20"	edgar.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-23	P	0	200	25.01	5002	A	200	D		0	32767	660	0	0	0	0	-4	-2	-6	5	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Laforce James"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	7	1320375	1230	000129951705000285	"2005-06-22 17:04:40"	edgar.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Shares of Common Stock(par value $0.001 per share)"	2005-06-22	P	0	100	25.01	2501	A	100	D		0	32767	1431	0	0	0	0	-3	-2	-3	7	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	6	1320375	1235	000129951705000282	"2005-06-22 17:02:27"	edgar.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-22	P	0	100	25.01	2501	A	100	D		0	32767	1431	0	0	0	0	-3	-2	-3	7	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Fabozzi Frank"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075519	5	1320375	1236	000129951705000280	"2005-06-22 17:01:10"	edgar.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-22	P	0	10	25.01	250	A	10	D		0	32767	1431	0	0	0	0	-3	-2	-3	7	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Brimmer Andrew"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	7	1320375	1233	000129951705000278	"2005-06-22 16:59:49"	edgar.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-21	P	0	500	25.01	12505	A	500	D		0	32767	1431	0	0	0	0	-3	-2	-3	7	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059227	10	1320375	1234	000129951705000275	"2005-06-20 16:50:39"	edgar.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-20	P	0	100	25.01	2501	A	100	D		0	32767	1491	0	0	0	0	-2	0	-6	7	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Schlosstein Ralph"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	1		"President of the Inv. Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
