sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1479038	10	47217	4	000156218018004579	"2018-11-15 19:48:31"	primarydocument.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	f	46072	24.14	1112178	D	15241	D		0	-75	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218018004518	"2018-11-13 16:15:22"	primarydocument.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	f	86738	0	0	A	61313	D		0	-341	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218018004381	"2018-11-02 16:22:48"	primarydocument.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	f	23298	0	0	A	15241	D		0	-289	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218017004030	"2017-12-26 21:18:07"	primarydocument.xml	4/A	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	f	48945	21.3414	1044555	D	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218017004017	"2017-12-22 16:24:19"	primarydocument.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	f	48954	21.3414	1044747	D	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218017003857	"2017-12-12 17:50:49"	primarydocument.xml	4	2017-12-09	0	1	0	000000000000000000	0	"Common Stock"	2017-12-09	M	f	30608	0	0	A	48945	D		0	167	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218017003857	"2017-12-12 17:50:49"	primarydocument.xml	4	2017-12-09	0	1	0	000000000000000000	2	"Common Stock"	2017-12-12	S	f	14635	21.0767	308458	D	48945	D		0	-23	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218017003837	"2017-12-11 17:21:37"	primarydocument.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	f	23394	0	0	A	48945	D		0	92	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218017003781	"2017-12-06 18:58:29"	primarydocument.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	f	78961	0	0	A	37759	D		0	-192	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218017003546	"2017-11-13 16:17:05"	primarydocument.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	f	84799	0	0	A	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218017003546	"2017-11-13 16:17:05"	primarydocument.xml	4	2017-11-09	0	1	0	000000000000000000	2	"Common Stock"	2017-11-13	S	f	41761	21.2762	888515	D	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218016003804	"2016-12-15 16:09:15"	primarydocument.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	f	14220	15.8498	225384	D	0	D		0	-100	32767	-1	-3	-3	-2	-6	14			0	1	6	7	9	22	33	-3	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218016003762	"2016-12-13 19:57:35"	primarydocument.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	f	29739	15.78	469281	A	14220	D		0	-192	32767	0	-1	-1	-4	-7	12			-1	6	0	10	13	23	35	-3	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218016003673	"2016-12-05 16:22:46"	primarydocument.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	f	46560	15.2	707712	D	0	D		0	-100	32767	3	0	0	2	-2	13			0	-5	-4	10	5	13	29	-9	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218016003474	"2016-11-14 16:58:18"	primarydocument.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	f	82390	15.57	1282812	A	46560	D		0	-230	32767	2	-1	-1	-1	-1	1			4	8	13	1	10	38	24	1	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	11	1479038	8	927066	2	000110465915067091	"2015-09-24 21:35:11"	a4.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	0	95000	43.9811	4178200	A	7438	D		0	-108	32767	-2	-3	-3	-3	1	-6	-4	-10	1	1	1	-6	-6	-7	2	30	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	8	927066	2	000110465915067091	"2015-09-24 21:35:11"	a4.xml	4	2015-09-22	0	1	0	000000000000000000	2	"Common Stock"	2015-09-22	S	0	40037	75.4811	3022038	D	7438	D		0	-84	32767	-2	-3	-3	-3	1	-6	-4	-10	1	1	1	-6	-6	-7	2	30	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	8	927066	2	000118143115007193	"2015-05-19 21:28:15"	rrd425078.xml	4	2015-05-15	0	0	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	3241	81.89	265405	D	5051	D		0	-39	32767	1	1	1	1	-3	-4	-13	-8	2	1	-1	1	14	7	22	29	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	8	927066	2	000118143115000904	"2015-01-12 20:05:49"	rrd421366.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	1111	75.1	83436	D	1810	D		0	-38	32767	-1	0	0	1	2	10	7	-10	2	-1	0	-1	2	3	15	37	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	8	927066	2	000118143114037633	"2014-12-02 15:54:20"	rrd419648.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	15000	43.35	650250	A	2921	D		0	-124	32767	0	0	0	0	0	1	10	-3	1	1	2	3	2	6	28	41	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	8	927066	2	000118143114037633	"2014-12-02 15:54:20"	rrd419648.xml	4	2014-12-01	0	1	0	000000000000000000	2	"Common Stock"	2014-12-01	S	0	6503	76.0776	494733	D	2921	D		0	-69	32767	0	0	0	0	0	1	10	-3	1	1	2	3	2	6	28	41	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	8	927066	2	000118143114031683	"2014-09-10 16:18:58"	rrd415975.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	1111	74.25	82492	D	2921	D		0	-28	32767	0	0	0	0	1	2	7	1	0	0	1	4	4	8	33	48	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	7	927066	2	000118143114023894	"2014-06-13 15:51:43"	rrd411668.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	15000	43.35	650250	A	4032	D		0	-137	32767	0	0	0	1	4	5	5	15	-1	-1	4	1	4	15	9	66	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partner'S Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	7	927066	2	000118143114023894	"2014-06-13 15:51:43"	rrd411668.xml	4	2014-06-11	0	1	0	000000000000000000	2	"Common Stock"	2014-06-11	S	0	5929	71.0473	421239	D	4032	D		0	-60	32767	0	0	0	1	4	5	5	15	-1	-1	4	1	4	15	9	66	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partner'S Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	7	927066	2	000118143114019440	"2014-05-13 20:08:46"	rrd409316.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	30000	30.5	915000	A	4032	D		0	-116	32767	0	0	0	-1	5	6	10	19	0	-3	-2	-1	7	22	4	59	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partner'S Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	7	927066	2	000118143114019440	"2014-05-13 20:08:46"	rrd409316.xml	4	2014-05-08	0	1	0	000000000000000000	2	"Common Stock"	2014-05-08	S	0	17611	67.673	1191788	D	4032	D		0	-81	32767	0	0	0	-1	5	6	10	19	0	-3	-2	-1	7	22	4	59	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partner'S Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	7	927066	2	000118143114007503	"2014-02-18 20:52:11"	rrd402615.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	35000	30.5	1067500	A	5143	D		0	-117	32767	1	-1	-1	1	4	1	8	9	3	5	4	3	14	17	11	58	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partner'S Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	7	927066	2	000118143114007503	"2014-02-18 20:52:11"	rrd402615.xml	4	2014-02-13	0	1	0	000000000000000000	2	"Common Stock"	2014-02-13	S	0	18911	65.1657	1232349	D	5143	D		0	-79	32767	1	-1	-1	1	4	1	8	9	3	5	4	3	14	17	11	58	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partner'S Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	6	927066	2	000118143113028056	"2013-05-15 19:21:54"	rrd379866.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	1672	129.7	216858	D	2778	D		0	-38	32767	0	-2	-2	-3	0	-12	-12	4	2	12	7	4	11	16	56	53	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partner'S Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	6	927066	2	000118143113003137	"2013-01-14 18:30:15"	rrd366677.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	550	109.556	60256	D	4450	D		0	-11	32767	0	1	1	3	8	13	10	18	0	0	-3	1	1	12	39	57	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"C/o Davita Healthcare Partner'S Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	4	927066	2	000114036112052003	"2012-12-19 20:12:58"	doc1.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	10000	61	610000	A	5000	D		0	-200	32767	0	2	2	-1	2	6	11	12	3	4	2	-4	11	21	50	59	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"2000 16Th Street"		Denver	CO	80202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479038	4	927066	2	000114036112052003	"2012-12-19 20:12:58"	doc1.xml	4	2012-12-17	0	1	0	000000000000000000	2	"Common Stock"	2012-12-17	S	0	5593	109.473	612280	D	5000	D		0	-53	32767	0	2	2	-1	2	6	11	12	3	4	2	-4	11	21	50	59	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rivera Kim M"	"2000 16Th Street"		Denver	CO	80202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
