sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1221858	3	1022469	1	000118143114030175	"2014-08-26 17:20:35"	rrd415140.xml	4	2014-08-26	0	0	0	000000000000000000	1	"Common Stock"	2014-08-26	S	0	1425	67.27	95860	D	23114	D	"By Trustee of Company Thrift Plan"	0	-6	1944	0	0	0	0	-6	-5	-2	-11	0	3	9	13	9	6	5	10	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143114029113	"2014-08-13 16:55:06"	rrd414573.xml	4	2014-08-13	0	0	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	1230	65.04	79999	D	24539	D	"By Trustee of Company Thrift Plan"	0	-5	2545	-1	1	1	5	3	2	-1	0	3	6	8	8	6	5	6	8	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143113064707	"2013-12-30 12:14:24"	rrd398459.xml	4	2013-12-27	0	0	0	000000000000000000	1	"Common Stock"	2013-12-27	S	0	1200	68.2605	81913	D	24580	D	"By Trustee of Company Thrift Plan"	0	-5	1744	0	0	-2	-4	-8	-5	-12	0	1	9	15	13	7	20	-1	10	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143113048934	"2013-09-13 15:02:50"	rrd390325.xml	4	2013-09-12	0	0	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	944	61.3815	57944	D	25780	D	"By Trustee of Company Thrift Plan"	0	-4	1122	0	3	2	5	9	-2	5	7	1	1	-4	-1	-5	-13	-5	17	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143112063483	"2012-12-10 17:26:42"	rrd362651.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	M	0	3858	38.0759	146897	A	25524	D	"By Trustee of Company Thrift Plan"	0	18	2351	-1	1	1	-2	1	2	-7	-13	1	3	10	5	10	24	14	28	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143112063483	"2012-12-10 17:26:42"	rrd362651.xml	4	2012-12-06	0	1	0	000000000000000000	3	"Common Stock"	2012-12-06	S	0	3858	68.7625	265286	D	25524	D	"By Trustee of Company Thrift Plan"	0	-13	2351	-1	1	1	-2	1	2	-7	-13	1	3	10	5	10	24	14	28	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143112013001	"2012-02-29 17:10:18"	rrd336325.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	M	0	7150	38.089	272336	A	25524	D	"By Trustee of Company Thrift Plan"	0	39	2814	-1	0	0	-3	1	-14	-5	10	-3	-6	-5	0	17	18	9	41	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143112013001	"2012-02-29 17:10:18"	rrd336325.xml	4	2012-02-28	0	1	0	000000000000000000	3	"Common Stock"	2012-02-28	S	0	7150	66.7928	477569	D	25524	D	"By Trustee of Company Thrift Plan"	0	-22	2814	-1	0	0	-3	1	-14	-5	10	-3	-6	-5	0	17	18	9	41	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143110062960	"2010-12-21 12:47:24"	rrd294943.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	M	0	7000	24.31	170170	A	19715	D	"By Trustee of Company Thrift Plan"	0	55	2131	0	-3	-3	-5	-2	0	-10	-2	5	10	17	19	38	40	33	36	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143110062960	"2010-12-21 12:47:24"	rrd294943.xml	4	2010-12-20	0	1	0	000000000000000000	2	"Common Stock"	2010-12-20	S	0	7000	59.8916	419241	D	19715	D	"By Trustee of Company Thrift Plan"	0	-26	2131	0	-3	-3	-5	-2	0	-10	-2	5	10	17	19	38	40	33	36	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143108053888	"2008-09-19 15:45:55"	rrd219059.xml	4	2008-09-18	0	0	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	3672	62.8616	230828	D	12420	D	"By Trustee of Company Thrift Plan"	0	-23	3502	0	-1	-6	-6	-29	-33	-49	-27	12	16	11	18	24	27	23	42	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143108039266	"2008-06-17 16:41:48"	rrd211119.xml	4	2008-06-16	0	1	0	000000000000000000	1	"Common Stock"	2008-06-16	M	0	7000	29.295	205065	A	16092	D	"By Trustee of Company Thrift Plan"	0	77	1968	-3	0	0	5	8	12	-18	-33	6	1	7	8	12	21	1	9	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143108039266	"2008-06-17 16:41:48"	rrd211119.xml	4	2008-06-16	0	1	0	000000000000000000	2	"Common Stock"	2008-06-16	S	0	7000	55.605	389235	D	16092	D	"By Trustee of Company Thrift Plan"	0	-30	1968	-3	0	0	5	8	12	-18	-33	6	1	7	8	12	21	1	9	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	2	1022469	1	000118143106018880	"2006-03-20 10:44:40"	rrd111776.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	M	0	7000	29.295	205065	A	11530	D	"By Trustee of Company Thrift Plan"	0	155	2665	0	1	-1	1	11	-2	-11	-12	2	5	5	5	19	25	25	59	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	2	1022469	1	000118143106018880	"2006-03-20 10:44:40"	rrd111776.xml	4	2006-03-16	0	1	0	000000000000000000	2	"Common Stock"	2006-03-16	S	0	7000	54.105	378735	D	11530	D	"By Trustee of Company Thrift Plan"	0	-38	2665	0	1	-1	1	11	-2	-11	-12	2	5	5	5	19	25	25	59	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	2	1022469	1	000118143105057664	"2005-10-25 15:54:18"	rrd95313.xml	4	2005-10-24	0	1	0	000000000000000000	0	"Common Stock"	2005-10-24	M	0	3000	28.03	84090	A	10496	D	"By Trustee of Company Thrift Plan"	0	40	1701	0	-1	-3	1	2	10	29	7	3	4	-1	3	9	24	17	59	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	2	1022469	1	000118143105057664	"2005-10-25 15:54:18"	rrd95313.xml	4	2005-10-24	0	1	0	000000000000000000	1	"Common Stock"	2005-10-24	S	0	3000	44.855	134565	D	10496	D	"By Trustee of Company Thrift Plan"	0	-22	1701	0	-1	-3	1	2	10	29	7	3	4	-1	3	9	24	17	59	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	2	1022469	1	000118143104043169	"2004-09-07 19:09:22"	rrd52285.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Common Stock"	2004-09-03	M	0	7000	24.31	170170	A	9170	D	"By Trustee of Company Thrift Plan"	0	323	443	0	-1	-1	4	6	19	20	10	3	5	5	12	7	11	16	61	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	2	1022469	1	000118143104041108	"2004-08-20 16:27:30"	rrd51082.xml	4	2004-08-19	0	1	0	000000000000000000	1	"Common Stock"	2004-08-19	M	0	6000	23.875	143250	A	9170	D	"By Trustee of Company Thrift Plan"	0	189	546	-1	1	1	1	9	18	21	8	1	5	6	-1	10	13	15	38	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	2	1022469	1	000118143104015459	"2004-03-12 19:18:50"	rrd36618.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	M	0	4000	24.97	99880	A	9170	D	"By Trustee of Company Thrift Plan"	0	77	1011	1	-1	-1	-1	3	7	15	27	-1	3	4	9	17	2	43	16	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	1	1022469	1	000118143103022503	"2003-09-09 21:10:12"	rrd10006.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	2000	22.0625	44125	A	7757	D	"By Trustee of Company Thrift Plan"	0	35	879	-2	1	1	1	-13	-13	4	15	-1	1	7	13	26	40	42	20	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
