sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1241831	17	1455684	12874	000156218018002585	"2018-05-18 19:05:30"	primarydocument.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	f	258800	26.187	6777207	D	990830	I	"See Footnote"	1	-21	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218018002546	"2018-05-17 16:57:22"	primarydocument.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	f	3740	0	0	A	1249630	D	"See footnote"	0	0	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218018002483	"2018-05-15 17:43:35"	primarydocument.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	f	578000	26.2503	15172668	D	1245890	I	"See Footnote"	0	-32	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218018001913	"2018-04-18 21:23:12"	primarydocument.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	f	304180	22.1015	6722849	D	1823890	I	"See Footnote"	1	-14	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	17862	000156218018001692	"2018-03-20 18:37:33"	primarydocument.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	f	317000	21.8338	6921319	D	2128070	I	"See Footnote"	1	-13	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	16	1455684	15605	000089924317018905	"2017-07-25 16:59:59"	doc4.xml	4	2017-07-22	0	1	0	000000000000000000	0	"Common Stock"	2017-07-22	M	0	2880	0	0	A	2445070	D	"See footnote"	0	0	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1700 K Street Nw, Suite 750"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	15	1455684	14995	000089924317013789	"2017-05-18 18:27:15"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	1358126	16.35	22205360	D	2442190	I	"See Footnote"	0	-36	3643									-12	-7	-20	-14	-16	5			C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1700 K Street Nw, Suite 750"		Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1241831	13	889423	2	000120919110042353	"2010-08-12 17:15:56"	c04816_4x0.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Stock"	2010-08-10	M	0	8098127	1.26344	10231478	A	0	I	"See Footnote"	0	-100	5625	-4	0	0	7	5	26	44	-64	-3	-11	14	18	23	47	62	46	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Deutch Philip J"	"1700 K Street Nw"	"Suite 750"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1241831	13	889423	2	000120919110042353	"2010-08-12 17:15:56"	c04816_4x0.xml	4	2010-08-10	0	1	0	000000000000000000	14	"Common Stock"	2010-08-10	S	0	5317831	3.25	17282951	D	0	I	"See Footnote"	0	-100	5625	-4	0	0	7	5	26	44	-64	-3	-11	14	18	23	47	62	46	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Deutch Philip J"	"1700 K Street Nw"	"Suite 750"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1241831	9	947397	1	000120919105062163	"2005-12-08 17:27:48"	b58115pd.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	15711	5.74151	90205	A	1520585	D	"See footnotes"	0	1	0																	C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Deutch Philip J"	"C/o Evergreen Solar, Inc."	"138 Barlett Street"	Marlboro	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1241831	9	947397	1	000120919105062163	"2005-12-08 17:27:48"	b58115pd.xml	4	2005-12-05	0	1	0	000000000000000000	4	"Common Stock"	2005-12-05	S	0	15711	11.8137	185604	D	1520585	D	"See footnotes"	0	-1	0																	C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Deutch Philip J"	"C/o Evergreen Solar, Inc."	"138 Barlett Street"	Marlboro	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1241831	2	947397	1	000095014204003842	"2004-11-08 16:49:14"	form4-pjd110404_eslrex.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	1400000	3.30486	4626800	D	1520585	I	"See footnote"	1	-48	0																	C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Deutch Philip J"	"Perseus 2000 LLC"	"2099 Pennsylvania Avue Nw Ste 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
