sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1044321	8	1124608	78	000104432112000098	"2012-05-18 15:55:53"	primary_doc.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	5000	1.65	8250	D	2857035	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432112000096	"2012-05-16 14:27:45"	primary_doc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	9000	1.72	15480	D	2862035	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432112000095	"2012-05-14 16:37:31"	primary_doc.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	159500	1.52364	243020	D	2871035	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432112000079	"2012-04-23 17:01:40"	primary_doc.xml	4	2012-04-19	0	0	0	000000000000000000	0	"Common Stock"	2012-04-19	S	0	300000	1.9	570000	D	3030535	I	"By Limited Partnerships"	0	-9	0																	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1346543	11	1124608	78	000118143112016050	"2012-03-09 16:44:47"	rrd338052.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	100000	1.95	195000	D	3240568	I	"See Footnotes"	0	-3	219	2								6	-1	-5	65	35	-7	-11	15	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432111000127	"2011-05-17 17:06:51"	primary_doc.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	1000	2.55	2550	D	3324424	I	"By Limited Partnerships"	0	0	27	0	-16	-16	-16	5	-16	-35		35	21	18	24	13	18	10	101	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432111000122	"2011-05-16 11:48:42"	primary_doc.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	1000	2.44	2440	D	3325424	I	"By Limited Partnerships"	0	0	26	0	2	2	-12	-3	-15	-30		16	16	16	18	8	18	-7	97	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432111000116	"2011-05-10 16:17:57"	primary_doc.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	3000	2.1	6300	D	3326424	I	"By Limited Partnerships"	0	0	9	0	-12	-13	18	41	15	-21		0	-4	-7	-4	-5	-5	0	79	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432111000114	"2011-05-06 16:13:37"	primary_doc.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	20750	2.1	43575	D	3329424	I	"By Limited Partnerships"	0	-1	9	3	0	0	13	29	9	-24		-6	-3	-5	-4	-9	0	-4	76	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1346543	8	1124608	78	000120919110052182	"2010-10-29 16:57:48"	c07484_4x2.xml	4	2010-10-28	1	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	200000	2.2	440000	D	616874	I	"See Footnotes"	0	-24	58	0	0	0	-5	1	6	-4	-15	-2	-1	-7	-7	-24	5	63	-33	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Becker Drapkin Management, L.P."	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1346543	8	1124608	78	000120919110051749	"2010-10-26 20:22:01"	c07305_4x3.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock"	2010-10-07	S	0	226800	2.3237	527016	D	642266	I	"See Footnotes"	1	-26	33	-2	5	4	0	12	7	-1	-19	-2	-1	-5	-7	-17	5	42	-23	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Becker Drapkin Management, L.P."	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	214	000104432109000247	"2009-12-22 11:23:53"	primary_doc.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	S	0	1027	1.1503	1181	D	3350174	I	"By Limited Partnerships"	0	0	13	0	4	5	6	14	17	84	104	-10	-12	-7	-29	-31	7	-20	-74	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0000-00-00	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1401801	3	1124608	209	000114420409049619	"2009-09-23 15:50:01"	v161067_ex.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	900	1.85	1665	D	1727756	D		0	0	12	0	0	6	3	-14	-31	-20	37	-8	-11	-1	-13	55	45	-47	-62	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0000-00-00	28	d	"Serruya Samuel"	"C/o Response Genetics, Inc."	"1640 Marengo St., 6Th Floor"	"Los Angeles"	CA	90033		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1401802	3	1124608	208	000114420409049616	"2009-09-23 15:49:15"	v161066_ex.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	900	1.85	1665	D	1727756	I	"See Footnote"	0	0	12	0	0	6	3	-14	-31	-20	37	-8	-11	-1	-13	55	45	-47	-62	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0000-00-00	28	d	"Serruya Clara"	"C/o Response Genetics, Inc."	"1640 Marengo St., 6Th Floor"	"Los Angeles"	CA	90033		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
