sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1176368	15	813828	10	000122520820001611	"2020-02-04 20:40:32"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class B common stock"	2020-01-31	M	0	3546	0	0	A	21484	D		0	20	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Nelson Ronald L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
21	50	1176368	16	1722684	1	000143774919017027	"2019-08-16 16:04:31"	rdgdoc.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	10000	49.95	499500	A	10000	D		0	32767	0																	C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Nelson Ronald L"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
18	118	1176368	15	1339947	6	000120919119006837	"2019-02-04 16:43:24"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	29710	D		0	21	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Nelson Ronald L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	60	1176368	9	1359841	1	000135984118000104	"2018-11-20 17:12:28"	wf-form4_154275192550219.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	20000	14.83	296600	A	156683	D	"By trust"	0	15	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1176368	9	1359841	1	000135984118000098	"2018-11-06 16:49:04"	wf-form4_154154092834339.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	25000	15.95	398750	A	136683	D	"By trust"	0	22	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	122	1176368	11	723612	4	000072361218000046	"2018-03-19 16:55:13"	wf-form4_152149290010054.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	160000	11.53	1844800	A	499775	D		0	47	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361218000034	"2018-03-02 16:48:37"	wf-form4_152002730404904.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	29061	0	0	A	339775	D		0	9	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
18	118	1176368	15	1339947	301	000120919118006969	"2018-02-02 16:56:59"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-01-31	M	0	4152	0	0	A	24251	D		0	21	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Nelson Ronald L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	122	1176368	11	723612	4	000072361217000163	"2017-12-11 16:48:39"	wf-form4_151302890462211.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	100000	40.9	4090000	D	310714	D		1	-24	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361217000160	"2017-12-05 17:04:59"	wf-form4_151251148520101.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	425000	0.79	335750	A	410714	M	"By trust"	0	-2975	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361217000160	"2017-12-05 17:04:59"	wf-form4_151251148520101.xml	4	2017-12-04	0	1	0	000000000000000000	2	"Common Stock"	2017-12-04	S	0	290472	40.2599	11694388	D	410714	M	"By trust"	0	-41	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361217000142	"2017-10-17 16:30:46"	wf-form4_150827223350697.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	S	0	250000	41.02	10255000	D	276186	D	"By trust"	0	-48	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361217000132	"2017-09-14 16:30:51"	wf-form4_150542103521313.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	150000	37.3	5595000	D	526186	D	"By trust"	0	-22	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
23	60	1176368	9	1359841	7	000135984117000048	"2017-03-13 16:24:07"	wf-form4_148943663126296.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	5000	19.9187	99594	A	110652	I	"By trust"	0	5	32767	1	1	1	1	3				0	-1	-5	-12	-11	-22	-29	-36	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	122	1176368	11	723612	4	000072361217000046	"2017-03-03 16:51:15"	wf-form4_148857785953937.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	23184	0	0	A	676186	D	"By trust"	0	4	32767	1	-6	-6	-6	-14				3	-1	-9	-5	-11	-5	23	-45	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361217000025	"2017-01-31 16:38:12"	wf-form4_148589867917801.xml	4	2017-01-28	0	1	0	000000000000000000	0	"Common Stock"	2017-01-28	M	0	38640	0	0	A	664815	D	"By trust"	0	6	32767	-3	2	2	-1	-7	-16			-2	6	9	3	20	4	46	-34	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361217000001	"2017-01-04 16:34:25"	wf-form4_148356565215272.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	68430	0	0	A	643610	D	"By trust"	0	12	32767	0	-4	-4	-4	0	-25			2	-4	0	-3	11	20	4	-44	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
18	118	1176368	15	1339947	301	000120919116155260	"2016-12-14 19:18:05"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-12-14	P	0	20000	34.7985	695970	A	20000	D		0	32767	2122	-1	1	1	0	11	20			-8	-3	-6	-5	-6	-16	-7	-44	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Nelson Ronald L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	122	1176368	11	723612	4	000072361216000372	"2016-12-01 16:33:34"	wf-form4_148062800187349.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	150000	39.0035	5850528	D	610046	D	"By trust"	1	-20	32767	1	-1	-1	6	-6	-11			-4	0	7	19	6	23	2	-34	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361216000367	"2016-11-17 16:31:15"	wf-form4_147941825397251.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	37385	40	1495400	D	760046	D	"By trust"	0	-5	32767	0	-1	-1	2	-1	-13			2	-1	22	15	4	47	-3	-34	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361216000353	"2016-11-08 16:34:24"	wf-form4_147864085161023.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	62615	40	2504600	D	797431	D	"By trust"	0	-7	32767	-9	2	1	9	15	4	-23		21	22	22	9	2	48	-14	-32	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361216000341	"2016-09-19 17:23:04"	wf-form4_147432017187328.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	50000	38	1900000	D	860046	D	"By trust"	1	-5	32767	0	-1	-1	0	-16	-1	-15		12	-1	6	-2	18	30	-20	-41	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361216000249	"2016-02-26 17:45:01"	wf-form4_145652667899917.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	74156	0	0	A	910046	D	"By trust"	0	9	32767	4	4	4	15	4	15	47	33	-20	-14	-11	-13	-42	-41	-61	-49	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361216000232	"2016-02-01 17:24:02"	wf-form4_145436542321218.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	M	0	86675	0	0	A	873673	D	"By trust"	0	11	32767	1	-8	-8	-2	1	-5	39	45	-5	6	-14	-26	-47	-39	-55	-30	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361216000216	"2016-01-25 19:22:54"	wf-form4_145376776264544.xml	4	2016-01-23	0	1	0	000000000000000000	0	"Common Stock"	2016-01-23	M	0	24764	0	0	A	831159	D	"By trust"	0	3	32767	-3	9	8	4	18	-1	48	43	5	-11	-28	-25	-48	-37	-59	-37	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	11	723612	4	000072361216000198	"2016-01-05 16:35:17"	wf-form4_145202970763408.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	25700	0	0	A	815467	D	"By trust"	0	3	32767	-2	-5	-5	-15	-28	-29	-12	6	-2	0	5	-13	-21	-17	-46	-11	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	4	723612	4	000072361215000196	"2015-12-14 16:35:55"	wf-form4_145012894136714.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	40000	34.79	1391600	D	803093	D	"By trust"	0	-5	32767	-4	2	2	5	-17	-20	-5	13	2	-6	-16	-31	-22	-31	-45	-5	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	13	723612	4	000072361215000038	"2015-01-29 17:16:25"	wf-form4_142256977562182.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	121127	0	0	A	843093	D	"By trust"	0	17	32767	-2	-1	-1	4	5	-5	-27	-54	-4	-3	-11	3	10	3	54	168	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Chariman, CEO, Pres"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	13	723612	4	000072361215000036	"2015-01-28 17:05:16"	wf-form4_142248270584759.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	231271	0	0	A	784771	D	"By trust"	1	42	32767	-3	-2	-2	1	3	-7	-29	-53	-4	-1	-6	3	13	5	59	176	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Chariman, CEO, Pres"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	13	723612	4	000072361214000160	"2014-08-08 16:42:03"	wf-form4_140753051307842.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	25000	60.89	1522250	D	671931	I	"By trust"	0	-4	32767	3	2	2	9	5	-9	0	-33	4	5	1	3	16	55	106	297	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Chariman, CEO, Pres"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1176368	13	723612	4	000072361214000026	"2014-01-28 16:18:09"	wf-form4_139094387827860.xml	4	2014-01-26	0	1	0	000000000000000000	0	"Common Stock"	2014-01-26	M	0	196663	0	0	A	696931	D	"By trust"	1	39	32767	1	-2	-2	-6	22	37	51	58	-7	-9	-5	6	27	23	73	171	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Nelson Ronald L"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Chariman, CEO, Pres"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
