sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1373203	17	1432196	3	000114420418019381	"2018-04-05 16:00:52"	tv490512_form4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	P	0	37500	1.94	72750	A	8313491	I	"See footnote"	0	0	0																	C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway"	"Suite 450"	"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	17	1432196	3	000090266418001721	"2018-03-21 17:39:51"	p18-0890form4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2018-03-19	P	0	847	2.02653	1716	A	14156032	I	"See footnotes"	1	0	0																	C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway"	"Suite 450"	"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
14	36	1373203	33	1076682	12	000090266418001636	"2018-03-15 15:40:08"	p18-0873form4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (""Common Stock"")"	2018-03-14	P	0	18402	17.647	324740	A	2542837	I	"See footnotes"	1	1	0	0																C		0	0000		"Polarityte, Inc."	COOL	7372	61529524	DE	0004-10-31	73	i	"Honig Barry C"	"555 South Federal Highway"	"Suite 450"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373203	32	1076682	12	000090266418001389	"2018-02-27 15:37:07"	p18-0789form4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (""Common Stock"")"	2018-02-22	P	0	15400	17.621	271363	A	996336	I	"See footnotes"	1	2	0	0																C		0	0000		"Polarityte, Inc."	COOL	7372	61529524	DE	0004-10-31	73	i	"Honig Barry C"	"555 S Federal Highway"	"Suite 450"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373203	32	1076682	12	000090266418001389	"2018-02-27 15:37:07"	p18-0789form4.xml	4	2018-02-22	0	0	0	000000000000000000	3	"Common Stock"	2018-02-23	S	0	1400	17.88	25032	D	996336	I	"See footnotes"	0	0	0	0																C		0	0000		"Polarityte, Inc."	COOL	7372	61529524	DE	0004-10-31	73	i	"Honig Barry C"	"555 S Federal Highway"	"Suite 450"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
3	27	1373203	11	1432196	3	000114420418010132	"2018-02-22 08:00:41"	tv486695_4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	7340	2.13	15634	A	3905374	I	"See footnote"	0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418007100	"2018-02-12 08:00:41"	tv485588_form4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	2955	2.12	6265	A	2457133	D		0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418006802	"2018-02-09 10:27:11"	tv485401_form4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	5000	2.14	10700	A	2454178	D		0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418006470	"2018-02-08 10:21:39"	tv485278_4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	P	0	12786	2.17	27746	A	2449178	D		0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418005614	"2018-02-05 10:01:57"	tv484867_4.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	P	0	19050	2.16	41148	A	121500	I	"See footnote"	0	19	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418005013	"2018-02-01 09:20:50"	tv484621_4.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	P	0	15000	2.24	33600	A	102450	I	"See footnote"	0	17	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418004743	"2018-01-31 08:00:45"	tv484396_4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	P	0	10000	2.35	23500	A	3898034	I	"See footnote"	0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418003567	"2018-01-25 08:30:25"	tv484036_4.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common Stock"	2018-01-24	P	0	20000	2.38	47600	A	2436392	D		0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418002940	"2018-01-22 09:10:50"	tv483731_4.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Stock"	2018-01-19	P	0	12233	2.4	29359	A	87450	I	"See footnote"	0	16	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418002734	"2018-01-19 08:00:33"	tv483600_form4.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	P	0	15079	2.42	36491	A	2416392	D		0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418002207	"2018-01-16 10:16:16"	tv483335_4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	P	0	20000	2.43	48600	A	75217	I	"See footnote"	0	36	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418001204	"2018-01-08 08:31:12"	tv482872_4.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	P	0	5000	2.51	12550	A	2401313	D		0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418000932	"2018-01-05 08:00:45"	tv482775_4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	P	0	10000	2.41	24100	A	2396313	D		0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420418000359	"2018-01-03 10:17:01"	tv482512_4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	P	0	15000	2.41	36150	A	2386313	D		0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417065194	"2017-12-26 08:45:13"	tv482042_4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	P	0	18100	2.38	43078	A	1763522	I	"See footnote"	0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	21	1432196	3	000114420417064939	"2017-12-22 10:16:05"	tv481958_form4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	58582	2.31	135324	A	1745422	I	"See footnote"	0	3	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway"	#450	"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	21	1432196	3	000114420417064935	"2017-12-22 10:12:55"	tv481957_form4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	35000	2.31	80850	A	3888034	I	"See footnote"	0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway"	#450	"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417064620	"2017-12-21 08:24:52"	tv481850_4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	P	0	64000	2.36	151040	A	1686840	I	"See footnote"	0	4	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417064615	"2017-12-21 08:00:17"	tv481781_4.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	990099	3.03	3000000	A	3853034	I	"See footnote"	0	35	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417064428	"2017-12-20 10:00:06"	tv481735_4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	50000	2.45	122500	A	1622840	I	"See footnote"	0	3	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417064249	"2017-12-19 08:00:30"	tv481654_4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	28500	2.54	72390	A	2862935	I	"See footnote"	0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417061050	"2017-11-28 08:12:22"	tv480328_4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	P	0	5000	2.8	14000	A	1572840	I	"See footnote"	0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417061048	"2017-11-28 08:06:35"	tv480329_4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	P	0	65000	2.72	176800	A	2834435	I	"See footnote"	0	2	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417060796	"2017-11-24 11:29:09"	tv480226_4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	P	0	12500	2.82	35250	A	1567840	I	"See footnote"	0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417060508	"2017-11-22 08:00:39"	tv480128_4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	4900	2.81	13769	A	1555340	I	"See footnote"	0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417057939	"2017-11-13 06:37:27"	tv479175_4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	50000	2.865	143250	A	2769435	I	"See footnote"	0	2	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417057522	"2017-11-09 10:01:49"	tv479074_form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	5000	2.86	14300	A	1550440	I	"See footnote"	0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417055970	"2017-11-03 07:59:54"	tv478512_4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	P	0	3210	2.9	9309	A	1545440	I	"See footnote"	0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417055651	"2017-11-02 08:01:00"	tv478385_4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	P	0	18493	2.88	53260	A	1542230	I	"See footnote"	0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	14	1432196	3	000114420417054208	"2017-10-26 10:09:31"	tv477790_4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	P	0	4124	2.9	11960	A	1523737	I	"See footnote"	0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
