sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1231559	9	709283	5	000070928320000047	"2020-12-30 19:49:18"	wf-form4_160937574208830.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	33999	5.6326	191503	D	539155	D		0	-6	0																	C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928320000028	"2020-09-02 13:54:32"	wf-form4_159906925670784.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	S	0	13132	5.5784	73256	D	573154	D		0	-2	0	0																C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928320000023	"2020-08-26 16:22:28"	wf-form4_159847333162546.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	12266	5.3822	66018	D	586286	D		0	-2	0																	C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000162828020003828	"2020-03-19 16:37:05"	wf-form4_158465020592549.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	121666	0	0	A	444577	D		0	38	0																	C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	10	709283	5	000089924319027359	"2019-11-15 16:09:06"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	41667	0	0	A	322911	D		0	15	0																	C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	10	709283	5	000089924319025103	"2019-10-04 16:33:31"	doc4.xml	4	2019-10-02	0	1	0	000000000000000000	0	"Common Stock"	2019-10-02	M	0	41667	0	0	A	281244	D		0	17	0																	C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000089924319021612	"2019-08-13 06:03:28"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	100000	5.09025	509025	A	100000	D		0	32767	0	0																C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
12	21	1231559	7	928421	1	000162828016011552	"2016-02-23 17:37:00"	wf-form4_145626700938836.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	6562	0	0	A	95574	D		0	7	883	0	0	0	2	3				1	2	0	4	41	45	-24	32	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	7	928421	1	000162828015008956	"2015-11-23 19:33:45"	wf-form4_144832521458578.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	6563	0	0	A	91418	D		0	8	1060	-6	4	3	19	40	40			12	14	13	10	7	-29	-1	2	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	7	928421	1	000162828015006767	"2015-08-24 17:47:13"	wf-form4_144045282373280.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	6562	0	0	A	87321	D		0	8	1368	-5	2	2	14	2	2	41		0	-4	-3	-24	-30	-45	18	18	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	7	928421	1	000162828015004409	"2015-05-21 16:23:50"	wf-form4_143223982055450.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	6563	0	0	A	83224	D		0	9	2451	-1	-1	-1	3	-8	-32	-37		-1	1	10	-2	-16	40	83	72	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	7	928421	1	000162828015000956	"2015-02-23 20:28:59"	wf-form4_142474097306433.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	6562	0	0	A	79127	D		0	9	3233	2	3	3	2	-16	-21	-49	-26	6	24	40	38	72	108	72	250	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	5	928421	1	000144530514005223	"2014-11-21 17:29:06"	wf-form4_141660893548819.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	3125	0	0	A	75465	D		0	4	1105	0	-2	-2	-2	37	81	39	-2	0	0	0	24	16	25	3	261	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	5	928421	1	000144530514003775	"2014-08-22 14:43:22"	wf-form4_140873299157436.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	3125	0	0	A	73706	D		0	4	628	0	4	6	10	18	18	113	18	0	8	7	-4	5	-16	0	121	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	5	928421	1	000092842114000076	"2014-05-21 17:13:13"	wf-form4_140070678175692.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	3125	0	0	A	71979	D		0	5	1350	4	-2	-2	-1	-8	2	26	78	8	12	4	-16	-25	-21	-6	11	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	5	928421	1	000092842114000064	"2014-05-05 07:12:54"	wf-form4_139928836403818.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	20000	1.9301	38602	A	70000	D		0	40	1936	0	7	8	-1	9	11	42	88	-7	-16	-19	-26	-37	-34	11	-21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	5	928421	1	000149709711000022	"2011-11-08 20:03:50"	edgardoc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	50000	1.3726	68630	A	50000	D		0	32767	379	-1	0	0	-4	5	128	64	-37	1	-3	1	7	-4	-38	-48	-34	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1231559	4	1104252	2	000118143111006111	"2011-01-31 20:38:59"	rrd290651.xml	4	2011-01-21	0	1	0	000000000000000000	0	"Common Stock"	2011-01-21	M	0	8540	0	0	A	5833	D		0	-315	1945	0	1	1	2	-8	-14	-25	-12	0	-2	-5	-1	25	26	168	222	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Dodson J Michael"	"1220 N. Simon Circle"	Anaheim	Ca		92806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
