sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1180881	2	1096385	1	000112760212015687	"2012-05-03 10:19:42"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	1805	0	0	A	16936	D		0	12	8645	0	0	0	-1	1	3	4	32	-1	3	3	1	2	5	8	30	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1180881	3	714562	1	000120919112025349	"2012-05-02 12:01:04"	c28544_4x0.xml	4	2012-05-02	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2012-05-02	P	0	400	30	12000	A	1668	D		0	32	850	0	0	1	1	-6	1	4	5	-2	-3	-1	-7	-14	-9	-2	9	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"George Anton H"	"8030 Spring Mill Road"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180881	3	714562	1	000120919112010735	"2012-02-16 14:53:47"	c27324_4x0.xml	4	2011-11-15	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2011-11-15	P	0	650	30	19500	A	1268	D		0	105	913	0	2	1	2	-2	-12	-7	-6	-2	-7	-1	-2	1	14	8	33	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"George Anton H"	"8030 Spring Mill Road"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1180881	2	1096385	7	000112760211014637	"2011-05-03 15:06:37"	form4.xml	4	2011-05-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-01	M	0	1713	0	0	A	16936	D		0	11	7512	0	0	-1	-1	-2	-6	3	8	1	4	6	7	9	7	19	43	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	7	000112760211009771	"2011-03-10 14:51:38"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	1384	24.9	34462	A	16936	D		0	9	15222	0	-2	-2	-5	1	2	2	13	2	3	5	3	13	14	20	63	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	7	000112760211009771	"2011-03-10 14:51:38"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	1384	27	37368	D	16936	D		0	-8	15222	0	-2	-2	-5	1	2	2	13	2	3	5	3	13	14	20	63	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	6	000112760210021863	"2010-08-24 10:43:03"	form4.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	M	0	6705	22.5574	151248	A	16936	D		0	66	7227	0	0	-1	0	4	10	8	9	-2	-1	-2	1	9	8	8	0	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	6	000112760210021863	"2010-08-24 10:43:03"	form4.xml	4	2010-08-23	0	1	0	000000000000000000	2	"Common Stock"	2010-08-23	S	0	6705	24.5875	164859	D	16936	D		0	-28	7227	0	0	-1	0	4	10	8	9	-2	-1	-2	1	9	8	8	0	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	6	000112760210021802	"2010-08-23 09:59:15"	form4.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	M	0	2400	22.37	53688	A	16936	D		0	17	7321	0	0	0	1	3	10	8	9	-3	-2	-2	2	9	7	9	-1	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	6	000112760210021802	"2010-08-23 09:59:15"	form4.xml	4	2010-08-20	0	1	0	000000000000000000	1	"Common Stock"	2010-08-20	S	0	2400	24.2947	58307	D	16936	D		0	-12	7321	0	0	0	1	3	10	8	9	-3	-2	-2	2	9	7	9	-1	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	6	000112760210012943	"2010-05-04 13:37:13"	form4.xml	4	2010-05-01	0	1	0	000000000000000000	0	"Common Stock"	2010-05-01	M	0	1811	0	0	A	16936	D		0	12	10384	0	-1	-3	-5	-9	1	11	19	1	1	0	6	10	14	20	1	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	1	1096385	1	000109638505000044	"2005-03-08 13:13:59"	c0001180881d20050308f4f.xml	4	2005-03-08	0	0	0	000000000000000000	2	"Common Stock"	2005-03-08	S	0	9280	27.3712	254004	D	18172	I	"INDIRECT BY INDIANAPOLIS MOTOR SPEEDWAY "	0	-34	5249	0	-1	-2	0	-3	1	3	-3	2	4	2	4	8	15	13	44	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"20 N. W. Fourth Street"		Evansville	IN	47741		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
