sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1273134	3	878556	1	000120919106055103	"2006-10-18 14:22:05"	boa03758_boa01pq.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	12500	23.7424	296779	D	2000	D		0	-86	2	0	0	-33	-33	-33	-33	300	67	50	50	50	50	-25	-63	-77	-85	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227828	1	878556	1	000120919106053325	"2006-10-04 13:33:11"	boa03051_boa12dm.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	12000	22.6498	271798	D	326787	D		0	-4	0	0	0	0	0	0	0	500	100	0	0	0	-33	-50	-71	-83	-90	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106050514	"2006-09-18 15:54:15"	boa03051_boa10pq.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	12500	13.97	174625	A	1000	D		0	-109	0	0	0	0	0	0	0	350	100	0	0	0	-50	-50	-75	-86	-89	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106050514	"2006-09-18 15:54:15"	boa03051_boa10pq.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	12500	24.2268	302835	D	1000	D		0	-93	0	0	0	0	0	0	0	350	100	0	0	0	-50	-50	-75	-86	-89	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227828	1	878556	1	000120919106048958	"2006-09-06 11:10:01"	boa03051_boa08.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	12000	22.9187	275024	D	338787	D		0	-3	0	0	-33	-33	-33	-33	-67	133	67	0	0	-25	0	-40	-63	-75	-86	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1129787	5	878556	1	000112978706000154	"2006-08-31 16:58:26"	primary_doc.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	3000	21.99	65970	A	6021644	I	"See Footnote"	0	0	0	17	-14	-17	-50	-50	-83	150	50	50	0	-25	-25	-50	-67	-77	-87	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1129787	5	878556	1	000112978706000149	"2006-08-25 17:05:30"	primary_doc.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	246071	21.9167	5393056	A	6018644	I	"See Footnote"	1	4	0	-33	0	0	33	0	-33	167	67	0	-25	-25	0	-50	-73	-82	-86	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1129787	5	878556	1	000112978706000145	"2006-08-21 17:22:35"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	300301	21.8107	6549770	A	5772573	I	"See Footnote"	1	5	0	0	0	0	-33	-33	-33	133	0	-25	0	-25	0	-57	-73	-83	-87	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1260839	3	878556	1	000120919106046799	"2006-08-21 13:41:35"	boa03051_boa03pjj.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	25000	12.7	317500	A	29265	D		0	586	0	0	0	0	-33	-33	-33	133	0	-25	0	-25	0	-57	-73	-83	-87	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Jordan Philip J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Chief of Product Strategy"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106046188	"2006-08-16 13:07:50"	boa03051_boa01pq.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	12500	13.97	174625	A	1000	D		0	-109	0	0	-25	-25	-25	-50	-50	25	-25	0	0	0	0	-43	-56	-78	-83	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106046188	"2006-08-16 13:07:50"	boa03051_boa01pq.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	12500	22.1674	277093	D	1000	D		0	-93	0	0	-25	-25	-25	-50	-50	25	-25	0	0	0	0	-43	-56	-78	-83	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227828	1	878556	1	000120919106044356	"2006-08-04 08:46:00"	boa02314_07mcd.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	12000	23.7794	285353	D	350787	D		0	-3	0	0	0	-25	0	-25	-50	-25	0	0	33	33	-20	-50	-56	-80	-78	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1309445	2	878556	1	000120919106042240	"2006-07-25 13:35:02"	boa02314_boa05jwd.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	M	0	593	13.88	8231	A	593	D		0	32767	0	0	0	33	33	0	0	-33	100	-25	-25	-25	-40	-63	-73	-84	-86	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Danaher John W Md"	"2 Kew Gardens"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106041548	"2006-07-18 09:51:16"	boa02314_boa03pjq.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	M	0	12500	12.7	158750	A	1000	D		0	-109	0	0	0	0	-25	0	-50	-50	75	0	0	-33	-43	-50	-60	-78	-87	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106041548	"2006-07-18 09:51:16"	boa02314_boa03pjq.xml	4	2006-07-17	0	1	0	000000000000000000	1	"Common Stock"	2006-07-17	S	0	12500	22.1442	276803	D	1000	D		0	-93	0	0	0	0	-25	0	-50	-50	75	0	0	-33	-43	-50	-60	-78	-87	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227828	1	878556	1	000120919106040188	"2006-07-06 14:48:33"	boa02314_boa01dem.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Stock"	2006-07-05	S	0	12000	24.7196	296635	D	362787	D		0	-3	0	0	0	-25	0	0	-50	-50	100	-20	-33	0	-43	-43	-56	-81	-90	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106036896	"2006-06-16 11:33:34"	boa01786q_boa20.xml	4	2006-06-15	0	1	0	000000000000000000	0	"Common Stock"	2006-06-15	M	0	12500	12.7	158750	A	1000			0	-109	0	0	25	25	25	0	-50	-50	175														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106036896	"2006-06-16 11:33:34"	boa01786q_boa20.xml	4	2006-06-15	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	12500	24.1754	302193	D	1000			0	-93	0	0	25	25	25	0	-50	-50	175														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106035228	"2006-06-07 13:07:34"	boa01786_boa14rf.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	2000	14.61	29220	A	0			0	-100	0	0	0	0	0	-20	-40	-80	80														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106035228	"2006-06-07 13:07:34"	boa01786_boa14rf.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	2000	25.5	51000	D	0			0	-100	0	0	0	0	0	-20	-40	-80	80														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227828	1	878556	1	000120919106034570	"2006-06-05 16:03:26"	boa01786_boa12dem.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	S	0	12000	25.657	307884	D	374787			0	-3	0	2	-31	-31	-31	-45	-60	-88	40														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106034406	"2006-06-05 10:10:27"	boa01786_boa10rf.xml	4	2006-06-02	0	1	0	000000000000000000	0	"Common Stock"	2006-06-02	M	0	369	14.61	5391	A	0			0	-100	0	0	-29	-29	-29	-43	-57	-86	43														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106034406	"2006-06-05 10:10:27"	boa01786_boa10rf.xml	4	2006-06-02	0	1	0	000000000000000000	1	"Common Stock"	2006-06-02	S	0	369	25.5	9410	D	0			0	-100	0	0	-29	-29	-29	-43	-57	-86	43														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106034086	"2006-06-02 13:20:40"	boa01786_boa07raf.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	631	14.61	9219	A	0			0	-100	0	0	17	17	-17	-17	-50	-83	83														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106034086	"2006-06-02 13:20:40"	boa01786_boa07raf.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	631	25.5	16091	D	0			0	-100	0	0	17	17	-17	-17	-50	-83	83														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106033529	"2006-05-31 09:59:07"	boa01786_boa04raf.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	M	0	2000	14.61	29220	A	0			0	-100	0	0	0	0	-17	-17	-67	-83	67														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106033529	"2006-05-31 09:59:07"	boa01786_boa04raf.xml	4	2006-05-26	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	S	0	2000	26.3595	52719	D	0			0	-100	0	0	0	0	-17	-17	-67	-83	67														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106030694	"2006-05-17 14:12:37"	boa01265_boa07pq2.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	M	0	599	11.35	6799	A	1000			0	149	0	0	0	0	0	-43	-43	-71	43														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106030694	"2006-05-17 14:12:37"	boa01265_boa07pq2.xml	4	2006-05-15	0	1	0	000000000000000000	1	"Common Stock"	2006-05-15	S	0	599	26.6703	15976	D	1000			0	-37	0	0	0	0	0	-43	-43	-71	43														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
