sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1249320	18	1040130	2	000143774920025606	"2020-12-18 12:31:08"	rdgdoc.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	2000	33	66000	D	87333	D		0	-2	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Korn Ronald J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1249320	18	1040130	2	000143774920023959	"2020-11-16 12:19:01"	rdgdoc.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	2000	32	64000	D	89333	D		0	-2	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Korn Ronald J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	14	1040130	2	000143774920018998	"2020-08-31 13:37:53"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	7500	36.28	272100	D	95834	D		0	-7	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	4	1040130	2	000143774920018997	"2020-08-31 13:37:31"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	4500	35.68	160560	D	60000	D		0	-7	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920015389	"2020-07-20 11:56:26"	rdgdoc.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	30000	41	1230000	D	360000	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920008978	"2020-04-30 13:24:21"	rdgdoc.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	3334	40	133360	D	31550	D		0	-10	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920008662	"2020-04-28 12:13:24"	rdgdoc.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	3500	35	122500	D	34884	D		0	-9	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920007936	"2020-04-17 14:12:51"	rdgdoc.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	S	0	3500	32.5	113750	D	38384	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920007303	"2020-04-08 11:04:06"	rdgdoc.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	20000	31.25	625000	D	390000	D		0	-5	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920007253	"2020-04-07 12:42:20"	rdgdoc.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	3500	30	105000	D	41884	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920007252	"2020-04-07 12:41:54"	rdgdoc.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	S	0	30000	30	900000	D	410000	D		1	-7	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920003355	"2020-02-24 15:42:41"	rdgdoc.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	10000	29	290000	D	440000	D		0	-2	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920003127	"2020-02-20 12:20:14"	rdgdoc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3500	28.22	98770	D	45384	D		0	-7	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920002975	"2020-02-19 09:54:32"	rdgdoc.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	60000	28.1056	1686338	D	450000	D		1	-12	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	15	1040130	2	000143774919020561	"2019-10-24 13:51:56"	rdgdoc.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	S	0	12000	26.45	317400	D	58900	D		0	-17	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	14	1040130	2	000143774918017051	"2018-09-14 15:59:47"	rdgdoc.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	7500	37	277500	D	88334	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	4	1040130	2	000143774918011783	"2018-06-14 11:17:55"	rdgdoc.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	5000	41.78	208900	D	48500	D		0	-9	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1249320	18	1040130	3435	000143774918001321	"2018-01-30 09:26:57"	rdgdoc.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	5000	48.38	241900	D	68833	D		0	-7	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Korn Ronald J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	3435	000143774918001023	"2018-01-24 09:41:32"	rdgdoc.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	10000	57	570000	D	470000	D		0	-2	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	3435	000143774918000597	"2018-01-16 06:01:46"	rdgdoc.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	S	0	40000	51.5	2060000	D	480000	D		1	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	15	1040130	3435	000143774917020884	"2017-12-19 10:01:44"	rdgdoc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	20000	44.38	887600	D	55900	D		0	-26	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1249320	18	1040130	3435	000143774917017900	"2017-10-31 09:55:08"	rdgdoc.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	1000	35.57	35570	D	73833	D		0	-1	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Korn Ronald J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	14	1040130	3435	000143774917013918	"2017-08-07 11:28:46"	rdgdoc.xml	4/A	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	2500	49.18	122950	D	88334	D		0	-3	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	14	1040130	3435	000143774917013570	"2017-08-02 15:32:43"	rdgdoc.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	2500	49.18	122950	D	88834	D		0	-3	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1249320	18	1040130	3435	000143774917013339	"2017-07-31 10:46:56"	rdgdoc.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	5000	48.18	240900	D	74833	D		0	-6	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Korn Ronald J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	14	1040130	3435	000143774917013338	"2017-07-31 10:46:35"	rdgdoc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	5000	48.6	243000	D	91334	D		0	-5	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	3435	000143774917013337	"2017-07-31 10:45:48"	rdgdoc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	6833	50.18	342880	D	28934	D		0	-19	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	14	1040130	3435	000155335017000832	"2017-07-14 11:55:53"	fulgoni4.xml	4/A	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	35000	32.22	1127700	D	68400	D		0	-34	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Fulgoni Gian"	"420 South Congress Ave."		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	4	1040130	3435	000155335017000621	"2017-05-16 17:18:53"	formica4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	5000	35.32	176600	D	46000	D		0	-10	19087									5	44	49	70	61	74	86	127	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Formica Frank J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1249320	17	1040130	3435	000155335017000545	"2017-05-11 13:05:06"	korn4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	3000	31.84	95520	D	72333	D		0	-4	17401	0	3	7						32	33	41	58	52	67	72	110	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Korn Ronald J"	"420 South Congress Ave."		"Delay Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	14	1040130	3435	000155335017000544	"2017-05-11 13:03:03"	fulgoni4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	35000	32.22	1127700	A	68400	D		0	-34	17401	0	3	7						32	33	41	58	52	67	72	110	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Fulgoni Gian"	"420 South Congress Ave."		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	4	1040130	3435	000155335017000512	"2017-05-09 15:53:33"	rosenbloom4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	9000	27	243000	D	25267	D		0	-26	12533	0	7	5						28	31	37	51	45	57	68	99	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"420 South Congress Ave."		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	4	1040130	3435	000155335017000479	"2017-05-03 13:41:06"	rosenbloom4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	1500	24	36000	D	34267	D		0	-4	5401	0	-1	-1	36					3	6	11	20	14	23	38	65	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"420 South Congress Ave."		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	3435	000155335016002804	"2016-12-14 15:54:40"	akdag4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	10000	23	230000	D	520000	D		0	-2	3608	0	-1	-1	2	-1	-11			0	3	5	20	13	28	45	85	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
