sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1277622	5	1140486	1	000128943010000004	"2010-01-12 20:05:06"	edgar.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	30000	35.3514	1060542	D	40000	I	"See Footnote"	0	-43	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943009000141	"2009-12-22 20:01:09"	edgar.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	25000	34.05	851250	D	70000	I	"See Footnote"	0	-26	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943009000137	"2009-12-21 18:51:19"	edgar.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	25000	33.05	826250	D	95000	I	"See Footnote"	0	-21	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943009000135	"2009-12-15 18:59:09"	edgar.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	20000	32.05	641000	D	120000	I	"See Footnote"	0	-14	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943009000133	"2009-12-08 20:50:11"	edgar.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	20000	31.05	621000	D	140000	I	"See Footnote"	0	-13	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943009000129	"2009-12-02 18:58:36"	edgar.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	20000	30.05	601000	D	160000	I	"See Footnote"	0	-11	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943009000127	"2009-12-01 19:13:26"	edgar.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	20000	29.05	581000	D	180000	I	"See Footnote"	0	-10	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943009000125	"2009-11-23 17:45:36"	edgar.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	20000	28.2443	564886	D	200000	I	"See Footnote"	0	-9	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943009000099	"2009-10-22 20:43:40"	edgar.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	20000	29.05	581000	D	220000	I	"See Footnote"	0	-8	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943009000093	"2009-09-22 20:53:01"	edgar.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	20000	27.7509	555018	D	240000	I	"See Footnote"	0	-8	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943008000068	"2008-08-13 19:29:00"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	15000	34.2936	514404	D	240000	I	"See Footnote"	0	-6	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943008000051	"2008-06-17 20:45:20"	edgar.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	15000	33.5449	503174	D	255000	I	"See Footnote"	1	-6	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000173	"2007-10-31 20:11:48"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	20000	34.5	690000	D	270000	I	"See Footnote"	1	-7	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000157	"2007-09-19 20:21:31"	edgar.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	15000	32.6667	490000	D	270000	I	"See Footnote"	1	-5	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000155	"2007-09-11 20:24:23"	edgar.xml	4	2007-09-11	0	1	0	000000000000000000	2	"Common Stock"	2007-09-11	S	0	5000	31	155000	D	270000	I	"See Footnote"	0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000091	"2007-05-01 20:56:50"	edgar.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	30635	28.5707	875264	D	280000	I	"See Footnote"	0	-10	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000089	"2007-05-01 20:54:40"	edgar.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	69365	29.7934	2066620	D	310635	I	"See Footnote"	0	-18	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000067	"2007-02-23 16:52:07"	edgar.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	30000	26.6197	798590	D	380000	I	"See Footnote"	0	-7	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000059	"2007-02-09 18:03:33"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	20000	26.5	530000	D	410000	I	"By Teresa H. Meng Trust"	0	-5	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000045	"2007-02-05 17:23:36"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	3100	24.5	75950	D	430000	I	"By Teresa H. Meng Trust"	0	-1	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000017	"2007-02-02 17:41:53"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	46900	24.5199	1149983	D	433100	I	"See Footnote"	0	-10	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000015	"2007-02-02 17:38:37"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	19760	23.9836	473917	D	480000	I	"See Footnote"	0	-4	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943007000013	"2007-02-02 17:34:24"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	80240	24.1563	1938304	D	499760	I	"See Footnote"	0	-14	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000114	"2006-05-23 18:55:41"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	25278	10.0478	253989	D	1394000	B	"By Teresa H. Meng Trust"	0	-2	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000080	"2006-04-28 18:27:23"	edgar.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	55574	25.4923	1416711	D	580000	S	"See Footnote"	0	-9	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000078	"2006-04-28 17:11:49"	edgar.xml	4	2006-04-27	0	0	0	000000000000000000	0	"Common Stock"	2006-04-27	S	0	89277	26.1001	2330143	D	635574	S	"See Footnote"	0	-12	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000076	"2006-04-28 17:08:59"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	2	"Common Stock"	2006-04-27	S	0	155149	26.2614	4074436	D	724851	S	"See Footnote"	0	-18	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000062	"2006-02-16 17:35:47"	edgar.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	S	0	27500	20.04	551099	D	880000	B	"By Teresa H. Meng Trust"	0	-3	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000058	"2006-02-15 18:24:01"	edgar.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	S	0	55000	20.4739	1126065	D	907500	B	"By Teresa H. Meng Trust"	1	-6	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000056	"2006-02-15 18:12:20"	edgar.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	S	0	117500	20.7883	2442627	D	962500	B	"By Teresa H. Meng Trust"	0	-11	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000041	"2006-02-01 19:51:03"	edgar.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	150000	19.2106	2881595	D	1080000	B	"By Teresa H. Meng Trust"	0	-12	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000026	"2006-01-20 16:28:19"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	S	0	50000	15.0237	751183	D	1230000	B	"By Teresa H. Meng Trust"	0	-4	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	5	1140486	1	000128943006000011	"2006-01-12 16:29:10"	edgar.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	100000	14.1833	1418333	D	1280000	B	"By Teresa H. Meng Trust"	1	-7	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
