sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1208325	15	68505	1	000120832206000068	"2006-05-09 16:28:04"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2006-05-08	M	0	100000	7.2745	727450	A	142612	H		0	235	0	0																					"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832206000068	"2006-05-09 16:28:04"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2006-05-08	S	0	100000	22.5008	2250078	D	142612	H		0	-41	0	0																					"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832205000086	"2005-11-01 16:42:35"	edgar.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-10-31	M	0	70000	7.94814	556370	A	42435	D	"Held in the Motorola 401(k) Plan"	0	-254	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832205000086	"2005-11-01 16:42:35"	edgar.xml	4	2005-10-31	0	1	0	000000000000000000	2	"Motorola, Inc. - Common Stock"	2005-10-31	S	0	70000	22.0643	1544500	D	42435	D	"Held in the Motorola 401(k) Plan"	0	-62	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832205000058	"2005-07-27 18:11:37"	edgar.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-07-27	M	0	60000	7.2745	436470	A	34899	D	"Held in the Motorola 401(k) Plan"	0	-239	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832205000058	"2005-07-27 18:11:37"	edgar.xml	4	2005-07-27	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-07-27	S	0	60000	20.71	1242600	D	34899	D	"Held in the Motorola 401(k) Plan"	0	-63	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832205000032	"2005-05-24 17:16:48"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-05-24	M	0	79017	10.7733	851271	A	34897	D	"Held in the Motorola 401(k) Plan"	0	-179	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832205000032	"2005-05-24 17:16:48"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-05-24	S	0	69017	17.3613	1198225	D	34897	D	"Held in the Motorola 401(k) Plan"	0	-66	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	14	68505	1	000120832204000100	"2004-05-26 17:31:50"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2004-05-26	M	0	110000	10.4051	1144562	A	24880	D	"Held in Profit Sharing Trust"	0	-129	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, CEO, BCS"		0	1	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	14	68505	1	000120832204000100	"2004-05-26 17:31:50"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	3	"Motorola, Inc. - Common Stock"	2004-05-26	S	0	110000	19.5141	2146550	D	24880	D	"Held in Profit Sharing Trust"	0	-82	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, CEO, BCS"		0	1	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	13	68505	1	000120832204000022	"2004-01-26 18:45:44"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Motorola, Incl - Common Stock"	2004-01-23	M	0	40000	8.44	337600	A	87754	D	"Held in Profit Sharing Trust"	0	84	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Pennsylvania	PA	19044		0	1	0	0	"EVP, Pres, CEO, BCS"		0	1	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	13	68505	1	000120832204000022	"2004-01-26 18:45:44"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2004-01-23	S	0	40000	16.71	668400	D	87754	D	"Held in Profit Sharing Trust"	0	-31	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Pennsylvania	PA	19044		0	1	0	0	"EVP, Pres, CEO, BCS"		0	1	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
