sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1291607	2	895930	1	000120919115030168	"2015-03-30 16:09:34"	doc4.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	2500	61.9968	154992	D	8353	D		0	-23	26275	1	-1	-1	1	4	14	33	20	-4	-1	2	11	13	25	33	85	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Lavender Kevin P"	"C/o Amsurg"	"1A Burton Hills Blvd"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200152	4	895930	1	000120919115029216	"2015-03-25 16:49:02"	doc4.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Common stock"	2015-03-24	S	0	24008	64.1762	1540742	D	118057	D		0	-17	29938	-3	-1	-1	-1	4	16	34	14	0	3	4	15	20	28	38	96	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Gulmi Claire M"	"1A Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1459541	9	895930	1	000120919115028570	"2015-03-23 17:39:02"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common stock"	2015-03-19	S	0	9598	62.8829	603550	D	40908	D		0	-19	31154	1	-1	-1	-5	1	11	27	9	4	5	6	13	27	25	37	93	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Clendenin Phillip A"	"1A Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		0	1	0	0	"Pres Ambulatory Services"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	2	895930	1	000120919115022193	"2015-03-04 16:02:56"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common stock"	2015-03-04	S	0	8999	60.4295	543805	D	39588	D		0	-19	29318	2	-2	-2	-3	-2	11	27	9	5	9	9	13	18	13	38	103	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"1A Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	1	000120919114073686	"2014-12-08 17:37:50"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common stock"	2014-12-05	S	0	5000	50.831	254155	D	107603	D		0	-4	28043	-3	2	2	-1	8	20	38	58	1	-1	2	1	-2	-2	12	76	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1291607	1	895930	1	000120919114073155	"2014-12-04 17:31:43"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	3000	51.51	154530	D	10853	D		0	-22	27974	-1	1	1	-2	7	19	37	56	-1	1	1	1	-3	4	9	78	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Lavender Kevin P"	"C/o Amsurg"	"20 Burton Hills Blvd"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	1	000120919114072323	"2014-12-02 16:18:42"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common stock"	2014-11-28	S	0	5000	51.68	258400	D	108203	D		0	-4	27894	0	1	1	-2	8	22	36	62	-2	1	-2	2	-6	7	5	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	1	000120919114070361	"2014-11-20 16:44:25"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common stock"	2014-11-18	S	0	10000	50.6129	506129	D	108203	D		1	-8	24017	1	0	0	3	6	13	36	59	0	-4	-6	0	-4	20	11	83	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919114039889	"2014-06-09 16:10:16"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common stock"	2014-06-09	S	0	12380	50.75	628285	D	108203	D		0	-10	12071	3	1	1	-3	-7	0	-3	34	6	18	23	16	12	9	42	89	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114039108	"2014-06-04 18:10:33"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common stock"	2014-06-03	S	0	3000	46.3925	139178	D	279198	D		0	-1	10582	1	2	2	9	-1	13	6	44	4	15	11	1	5	-2	31	73	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114031254	"2014-05-05 18:03:53"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common stock"	2014-05-05	S	0	3000	42.0417	126125	D	282198	D		0	-1	6322	-1	-3	-3	-2	12	11	25	51	-1	-4	-9	-9	2	-1	26	49	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919114025591	"2014-04-03 17:21:42"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common stock"	2014-04-01	S	0	23500	48.547	1140855	D	108203	D		1	-18	5907	1	-3	-3	-1	-14	-4	-1	29	5	5	10	12	6	19	50	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114025585	"2014-04-03 17:15:57"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common stock"	2014-04-01	S	0	3000	47.3677	142103	D	285198	D		0	-1	5907	1	-3	-3	-1	-14	-4	-1	29	5	5	10	12	6	19	50	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919114019336	"2014-03-11 17:03:56"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common stock"	2014-03-07	S	0	2500	45.2608	113152	D	108203	D		0	-2	7174	-1	1	1	0	7	17	18	35	0	3	6	6	-2	20	47	81	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114017979	"2014-03-06 17:53:36"	doc4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common stock"	2014-03-05	S	0	3000	45.0535	135161	D	288198	D		0	-1	7180	0	0	0	0	9	6	19	35	3	5	9	3	-4	20	54	78	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114008099	"2014-02-06 17:50:35"	doc4.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common stock"	2014-02-05	S	0	3000	40.7306	122192	D	291198	D		0	-1	7006	0	0	0	2	11	1	20	36	-2	-4	-9	-11	-6	2	33	53	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114002642	"2014-01-09 16:42:27"	doc4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common stock"	2014-01-07	S	0	3000	45.5612	136684	D	265889	D		0	-1	7347	0	0	0	-1	-11	7	3	19	-1	-1	-1	-3	12	20	52	76	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919113055713	"2013-12-06 16:05:50"	doc4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common stock"	2013-12-04	S	0	3000	46.4538	139361	D	268889	D		0	-1	6340	1	0	0	-1	-1	-2	13	11	-2	-2	3	5	22	28	58	81	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113055286	"2013-12-04 17:06:18"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common stock"	2013-12-02	S	0	12500	47.078	588475	D	102905	D		0	-11	6191	-2	-1	-1	0	-1	-2	6	10	-2	0	7	10	23	33	64	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113053778	"2013-11-22 16:22:06"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common stock"	2013-11-20	S	0	2408	45.3155	109120	D	102905	D		0	-2	5789	1	-2	-2	2	-4	-12	-10	7	5	8	11	13	20	31	74	85	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1459541	2	895930	3	000120919113052904	"2013-11-18 18:03:47"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common stock"	2013-11-14	S	0	3000	44.5	133500	D	40034	D		1	-7	5973	0	0	0	6	2	-5	-8	12	2	3	4	12	15	24	68	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Clendenin Phillip A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113052901	"2013-11-18 18:02:45"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common stock"	2013-11-14	S	0	15000	44.221	663315	D	102905	D		0	-13	5973	0	0	0	6	2	-5	-8	12	2	3	4	12	15	24	68	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919113051649	"2013-11-12 16:28:09"	doc4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common stock"	2013-11-07	S	0	3000	43.2659	129798	D	271889	D		0	-1	5617	1	-1	-1	3	5	-5	-5	16	0	1	2	6	10	22	58	68	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200152	3	895930	3	000120919113051647	"2013-11-12 16:27:27"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common stock"	2013-11-08	S	0	48380	43.2805	2093912	D	107306	D		1	-31	5617	1	-1	-1	3	5	-5	-5	16	0	1	2	6	10	22	58	68	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Gulmi Claire M"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	903095	7	895930	3	000120919113049705	"2013-10-29 17:32:06"	doc4.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common stock"	2013-10-25	S	0	24200	42.9878	1040305	D	150898	I	"By family trust"	0	-14	4845	1	0	0	0	9	-3	0	19	-1	2	6	9	10	28	54	73	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Cigarran Thomas G"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1459541	2	895930	3	000120919113049041	"2013-10-23 16:53:37"	doc4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common stock"	2013-10-21	S	0	1500	43	64500	D	43034	D		0	-3	4241	2	0	0	0	4	-2	1	16	0	2	5	10	7	26	61	78	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Clendenin Phillip A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113048843	"2013-10-21 17:05:11"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common stock"	2013-10-18	S	0	15000	42.586	638790	D	102905	D		0	-13	4006	-1	0	0	1	5	4	11	16	3	6	8	14	8	30	58	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113048034	"2013-10-10 16:35:09"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common stock"	2013-10-10	S	0	7819	41.5	324489	D	40462	D		0	-16	3148	2	1	1	2	3	10	15	21	1	2	2	7	5	23	43	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113048032	"2013-10-10 16:30:20"	doc4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Common stock"	2013-10-09	S	0	14726	41	603766	D	102905	D		1	-13	3148	2	1	1	2	3	10	15	21	1	2	2	7	5	23	43	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
